�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s,0401,��ؑ���,30000,,,595709,162,102.8,94.7
2014,12,8,��,���s,0401,��ؑ���,30000,��@�t,012,175766,66,,
2014,12,8,��,���s,0401,��ؑ���,30000,�k�C��,001,104485,105,,
2014,12,8,��,���s,0401,��ؑ���,30000,�{�@��,004,103005,218,,
2014,12,8,��,���s,0401,��ؑ���,30000,��@��,008,60205,140,,
2014,12,8,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26160,49,,
2014,12,8,��,���s,0401,��ؑ���,30000,���@�m,023,25388,164,,
2014,12,8,��,���s,0401,��ؑ���,30000,�@�X,002,18923,209,,
2014,12,8,��,���s,0401,��������,30100,,,86503,48,110.0,102.1
2014,12,8,��,���s,0401,��������,30100,��@�t,012,61940,47,,
2014,12,8,��,���s,0401,��������,30100,�_�ސ�,014,22760,46,,
2014,12,8,��,���s,0401,����,30200,,,3845,97,76.9,90.7
2014,12,8,��,���s,0401,����,30200,��@�t,012,2722,111,,
2014,12,8,��,���s,0401,����,30200,�@�X,002,960,60,,
2014,12,8,��,���s,0401,�ɂ񂶂�,30300,,,49638,77,116.5,104.1
2014,12,8,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,36400,82,,
2014,12,8,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7650,69,,
2014,12,8,��,���s,0401,���ڂ�,30400,,,10830,121,62.5,98.4
2014,12,8,��,���s,0401,���ڂ�,30400,�@�X,002,10623,117,,
2014,12,8,��,���s,0401,�����̂�,30500,,,61,757,32.4,197.1
2014,12,8,��,���s,0401,��񂱂�,30600,,,4738,392,95.4,101.0
2014,12,8,��,���s,0401,��񂱂�,30600,��@��,008,4696,390,,
2014,12,8,��,���s,0401,�͂�����,31100,,,36677,33,103.3,103.1
2014,12,8,��,���s,0401,�͂�����,31100,�{�@��,004,20702,29,,
2014,12,8,��,���s,0401,�͂�����,31100,��@��,008,15975,38,,
2014,12,8,��,���s,0401,���܂�,31500,,,2245,276,110.5,112.2
2014,12,8,��,���s,0401,���܂�,31500,�{�@��,004,1887,269,,
2014,12,8,��,���s,0401,���̑��̍ؗ�,31550,,,2688,324,95.9,90.3
2014,12,8,��,���s,0401,���񂰂񂳂�,31560,,,1916,327,124.8,118.9
2014,12,8,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1382,362,,
2014,12,8,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,533,236,,
2014,12,8,��,���s,0401,�L���x�c,31700,,,107623,57,103.6,105.6
2014,12,8,��,���s,0401,�L���x�c,31700,��@�t,012,65690,57,,
2014,12,8,��,���s,0401,�L���x�c,31700,���@�m,023,17100,51,,
2014,12,8,��,���s,0401,�L���x�c,31700,�{�@��,004,11418,51,,
2014,12,8,��,���s,0401,�ق���񂻂�,31800,,,10363,358,106.8,95.0
2014,12,8,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,9068,358,,
2014,12,8,��,���s,0401,�˂�,31900,,,15279,289,89.4,105.1
2014,12,8,��,���s,0401,�˂�,31900,�{�@��,004,13963,297,,
2014,12,8,��,���s,0401,�ӂ�,32300,,,72,294,69.2,99.7
2014,12,8,��,���s,0401,�ӂ�,32300,���@�m,023,72,294,,
2014,12,8,��,���s,0401,����,32400,,,8,1283,�|,�|
2014,12,8,��,���s,0401,����,32400,�ȁ@��,009,8,1283,,
2014,12,8,��,���s,0401,�݂�,32500,,,539,627,73.5,108.9
2014,12,8,��,���s,0401,�݂�,32500,��@��,008,272,535,,
2014,12,8,��,���s,0401,�݂�,32500,�V�@��,015,180,648,,
2014,12,8,��,���s,0401,����񂬂�,32600,,,1146,427,49.2,111.8
2014,12,8,��,���s,0401,����񂬂�,32600,�{�@��,004,1132,427,,
2014,12,8,��,���s,0401,�ɂ�,32800,,,4432,642,142.1,96.4
2014,12,8,��,���s,0401,�ɂ�,32800,���@��,007,3010,600,,
2014,12,8,��,���s,0401,�ɂ�,32800,���@�m,039,950,779,,
2014,12,8,��,���s,0401,�Z�����[,32900,,,2597,237,137.0,94.0
2014,12,8,��,���s,0401,�Z�����[,32900,���@�m,023,2450,224,,
2014,12,8,��,���s,0401,�A�X�p���K�X,33100,,,444,1052,39.9,127.8
2014,12,8,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,6,1661,,
2014,12,8,��,���s,0401,�@�@�����A��,33101,,,438,1044,40.4,132.8
2014,12,8,��,���s,0401,�J���t�����[,33200,,,1123,222,171.5,97.4
2014,12,8,��,���s,0401,�J���t�����[,33200,���@�m,023,450,203,,
2014,12,8,��,���s,0401,�J���t�����[,33200,��@��,011,210,236,,
2014,12,8,��,���s,0401,�J���t�����[,33200,��@��,008,162,221,,
2014,12,8,��,���s,0401,�u���b�R���[,33300,,,8546,217,139.2,119.9
2014,12,8,��,���s,0401,�u���b�R���[,33300,���@�m,023,4525,184,,
2014,12,8,��,���s,0401,�u���b�R���[,33300,��@��,011,2454,231,,
2014,12,8,��,���s,0401,�@�@�����A��,33301,,,430,274,1075.0,83.8
2014,12,8,��,���s,0401,���^�X,33400,,,16836,200,78.0,111.1
2014,12,8,��,���s,0401,���^�X,33400,��@��,008,4750,158,,
2014,12,8,��,���s,0401,���^�X,33400,���@��,037,4370,218,,
2014,12,8,��,���s,0401,���^�X,33400,�{�@��,004,3090,233,,
2014,12,8,��,���s,0401,�p�Z��,33600,,,327,864,107.9,106.5
2014,12,8,��,���s,0401,�p�Z��,33600,��@�t,012,175,614,,
2014,12,8,��,���s,0401,�p�Z��,33600,�{�@��,004,78,1213,,
2014,12,8,��,���s,0401,�p�Z��,33600,��@��,008,71,809,,
2014,12,8,��,���s,0401,���イ��,34100,,,14426,386,92.2,111.9
2014,12,8,��,���s,0401,���イ��,34100,�{�@��,045,5800,416,,
2014,12,8,��,���s,0401,���イ��,34100,�{�@��,004,4576,332,,
2014,12,8,��,���s,0401,���イ��,34100,���@�m,039,4010,405,,
2014,12,8,��,���s,0401,���ڂ���,34200,,,6211,289,57.2,90.6
2014,12,8,��,���s,0401,���ڂ���,34200,��@��,008,1460,195,,
2014,12,8,��,���s,0401,���ڂ���,34200,�k�C��,001,520,215,,
2014,12,8,��,���s,0401,���ڂ���,34200,�{�@��,004,170,335,,
2014,12,8,��,���s,0401,�@�@�����A��,34201,,,3990,323,66.1,98.8
2014,12,8,��,���s,0401,�Ȃ�,34300,,,6610,484,155.3,100.0
2014,12,8,��,���s,0401,�Ȃ�,34300,���@�m,039,6045,482,,
2014,12,8,��,���s,0401,�g�}�g,34400,,,12755,340,59.4,100.6
2014,12,8,��,���s,0401,�g�}�g,34400,�F�@�{,043,8878,341,,
2014,12,8,��,���s,0401,�g�}�g,34400,�{�@��,004,3374,348,,
2014,12,8,��,���s,0401,�~�j�g�}�g,34450,,,4207,511,85.1,106.7
2014,12,8,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3384,469,,
2014,12,8,��,���s,0401,�s�[�}��,34500,,,5971,488,146.8,111.2
2014,12,8,��,���s,0401,�s�[�}��,34500,���@�m,039,2830,405,,
2014,12,8,��,���s,0401,�s�[�}��,34500,��@��,008,706,416,,
2014,12,8,��,���s,0401,�s�[�}��,34500,�{�@��,045,352,461,,
2014,12,8,��,���s,0401,�����Ƃ�,34600,,,181,2217,43.9,118.9
2014,12,8,��,���s,0401,�����Ƃ�,34600,���@�m,039,163,2259,,
2014,12,8,��,���s,0401,���₢�񂰂�,35100,,,536,1026,65.3,105.0
2014,12,8,��,���s,0401,���₢�񂰂�,35100,������,046,267,1146,,
2014,12,8,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,98,919,,
2014,12,8,��,���s,0401,���₢�񂰂�,35100,���@��,047,88,1048,,
2014,12,8,��,���s,0401,���₦��ǂ�,35200,,,666,1251,127.3,104.3
2014,12,8,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,359,1168,,
2014,12,8,��,���s,0401,���₦��ǂ�,35200,������,046,288,1372,,
2014,12,8,��,���s,0401,�@�@�����A��,35201,,,6,1080,�|,�|
2014,12,8,��,���s,0401,���񂵂�,36100,,,19673,152,165.0,105.6
2014,12,8,��,���s,0401,���񂵂�,36100,��@��,008,11275,144,,
2014,12,8,��,���s,0401,���񂵂�,36100,��@�t,012,8270,160,,
2014,12,8,��,���s,0401,�΂ꂢ����,36200,,,20054,87,76.0,107.4
2014,12,8,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20030,87,,
2014,12,8,��,���s,0401,���Ƃ���,36300,,,4734,200,115.7,96.2
2014,12,8,��,���s,0401,���Ƃ���,36300,�V�@��,015,3950,198,,
2014,12,8,��,���s,0401,��܂̂���,36500,,,10501,329,218.5,95.1
2014,12,8,��,���s,0401,��܂̂���,36500,�@�X,002,6240,350,,
2014,12,8,��,���s,0401,��܂̂���,36500,�k�C��,001,3430,314,,
2014,12,8,��,���s,0401,���܂˂�,36610,,,79575,81,109.9,106.6
2014,12,8,��,���s,0401,���܂˂�,36610,�k�C��,001,77510,80,,
2014,12,8,��,���s,0401,�@�@�����A��,36620,,,2040,108,178.9,99.1
2014,12,8,��,���s,0401,�ɂ�ɂ�,36700,,,617,777,38.9,60.8
2014,12,8,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,225,1634,,
2014,12,8,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,37,490,,
2014,12,8,��,���s,0401,�@�@�����A��,36701,,,355,264,72.4,100.8
2014,12,8,��,���s,0401,���傤��,37200,,,1090,669,59.9,96.1
2014,12,8,��,���s,0401,���傤��,37200,���@�m,039,842,727,,
2014,12,8,��,���s,0401,���傤��,37200,�F�@�{,043,12,878,,
2014,12,8,��,���s,0401,���傤��,37200,���@�m,023,1,5184,,
2014,12,8,��,���s,0401,�@�@�����A��,37201,,,235,433,117.5,102.4
2014,12,8,��,���s,0401,����������,38100,,,2130,932,97.0,90.8
2014,12,8,��,���s,0401,����������,38100,�{�@��,004,1310,1023,,
2014,12,8,��,���s,0401,����������,38100,��@��,003,588,706,,
2014,12,8,��,���s,0401,�@�@�����A��,38101,,,60,1008,�|,�|
2014,12,8,��,���s,0401,�Ȃ߂�,38300,,,839,478,57.8,110.6
2014,12,8,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,517,481,,
2014,12,8,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,176,514,,
2014,12,8,��,���s,0401,���̂�����,38400,,,6718,326,81.7,101.6
2014,12,8,��,���s,0401,���̂�����,38400,�{�@��,004,4894,312,,
2014,12,8,��,���s,0401,���̂�����,38400,�V�@��,015,1308,370,,
2014,12,8,��,���s,0401,���߂�,38500,,,3645,677,60.5,96.7
2014,12,8,��,���s,0401,���߂�,38500,�R�@�`,006,1156,467,,
2014,12,8,��,���s,0401,���߂�,38500,�{�@��,004,705,907,,
2014,12,8,��,���s,0401,���߂�,38500,�V�@��,015,658,737,,
2014,12,8,��,���s,0401,���̑��̖��,39000,,,26099,432,158.1,66.7
2014,12,8,��,���s,0401,�A����،v,39100,,,10985,392,89.3,102.9
2014,12,8,��,���s,0401,���̗A�����,39200,,,3431,571,103.6,125.8
