�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�L���s,3401,�ʎ�����,40000,,,79226,383,67.9,101.3
2014,5,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,11191,232,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,,,48130,477,64.8,103.5
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,11191,232,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8960,353,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,7331,254,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6651,853,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6492,549,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2270,569,,
2014,5,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1266,1096,,
2014,5,20,��,�L���s,3401,�݂���,40100,,,1134,1300,376.7,114.9
2014,5,20,��,�L���s,3401,�݂���,40100,���@��,041,713,1412,,
2014,5,20,��,�L���s,3401,�݂���,40100,��@��,044,251,1288,,
2014,5,20,��,�L���s,3401,�ÂȂ݂���,41253,,,5347,138,223.7,109.5
2014,5,20,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4427,122,,
2014,5,20,��,�L���s,3401,�͂�����,41321,,,3330,150,545.9,83.3
2014,5,20,��,�L���s,3401,�͂�����,41321,�L�@��,034,3330,150,,
2014,5,20,��,�L���s,3401,���̑��G����,41999,,,3499,457,31.0,152.8
2014,5,20,��,�L���s,3401,��񂲌v,42000,,,8960,353,59.6,94.9
2014,5,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,8960,353,,
2014,5,20,��,�L���s,3401,�W���i�S���h,42505,,,3680,342,158.6,94.7
2014,5,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3680,342,,
2014,5,20,��,�L���s,3401,����,42515,,,700,346,100.0,99.1
2014,5,20,��,�L���s,3401,����,42515,�@�X,002,700,346,,
2014,5,20,��,�L���s,3401,�ӂ�,42804,,,4270,367,38.9,97.3
2014,5,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,4270,367,,
2014,5,20,��,�L���s,3401,���̑����,42999,,,310,302,30.4,85.8
2014,5,20,��,�L���s,3401,�т�,43900,,,288,1021,342.9,102.6
2014,5,20,��,�L���s,3401,�т�,43900,���@��,042,151,960,,
2014,5,20,��,�L���s,3401,�т�,43900,������,046,82,803,,
2014,5,20,��,�L���s,3401,����,44100,,,366,1301,224.5,111.2
2014,5,20,��,�L���s,3401,����,44100,���@��,041,366,1301,,
2014,5,20,��,�L���s,3401,������,44700,,,80,1229,111.1,97.5
2014,5,20,��,�L���s,3401,������,44700,���@��,041,80,1229,,
2014,5,20,��,�L���s,3401,�����Ƃ�,44800,,,62,5987,79.5,102.7
2014,5,20,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,62,5987,,
2014,5,20,��,�L���s,3401,����,44950,,,3010,495,142.1,102.9
2014,5,20,��,�L���s,3401,����,44950,�a�̎R,030,2270,569,,
2014,5,20,��,�L���s,3401,����,44950,���@��,036,416,245,,
2014,5,20,��,�L���s,3401,�Ԃǂ��v,45000,,,757,1725,116.8,98.3
2014,5,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,382,1809,,
2014,5,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,375,1640,,
2014,5,20,��,�L���s,3401,�f���E�F�A,45202,,,580,1581,119.3,98.3
2014,5,20,��,�L���s,3401,�f���E�F�A,45202,���@��,032,375,1640,,
2014,5,20,��,�L���s,3401,�f���E�F�A,45202,���@��,040,205,1472,,
2014,5,20,��,�L���s,3401,����,45206,,,177,2198,109.3,100.1
2014,5,20,��,�L���s,3401,����,45206,���@��,040,177,2198,,
2014,5,20,��,�L���s,3401,������,46100,,,6850,742,38.4,101.6
2014,5,20,��,�L���s,3401,������,46100,���@��,041,5371,753,,
2014,5,20,��,�L���s,3401,������,46100,���@��,040,829,740,,
2014,5,20,��,�L���s,3401,�������v,47000,,,6428,581,93.9,113.5
2014,5,20,��,�L���s,3401,�������v,47000,�F�@�{,043,5690,541,,
2014,5,20,��,�L���s,3401,����������,47200,,,1989,651,119.0,84.3
2014,5,20,��,�L���s,3401,����������,47200,�F�@�{,043,1376,489,,
2014,5,20,��,�L���s,3401,����������,47200,�Á@��,022,544,1027,,
2014,5,20,��,�L���s,3401,���̑�������,47299,,,4439,550,101.5,116.3
2014,5,20,��,�L���s,3401,������,48100,,,7676,247,47.2,103.3
2014,5,20,��,�L���s,3401,������,48100,���@��,042,7180,239,,
2014,5,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,342,2206,65.3,102.2
2014,5,20,��,�L���s,3401,�A���ʎ��v,50000,,,31094,237,73.3,102.2
2014,5,20,��,�L���s,3401,�o�i�i,50100,,,21090,195,68.2,98.0
2014,5,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,2280,189,137.3,103.8
2014,5,20,��,�L���s,3401,������,50400,,,889,353,59.0,110.0
2014,5,20,��,�L���s,3401,�O���v�t���c,50500,,,1701,165,126.8,73.3
2014,5,20,��,�L���s,3401,�I�����W,50600,,,2447,292,80.6,105.0
2014,5,20,��,�L���s,3401,�A�������Ƃ�,50700,,,131,1972,94.9,94.1
2014,5,20,��,�L���s,3401,�A���L�E�C,50800,,,1059,594,93.8,105.5
2014,5,20,��,�L���s,3401,�A��������,50850,,,500,116,60.7,90.6
2014,5,20,��,�L���s,3401,���̗A���ʎ�,50900,,,999,558,53.3,144.2
