�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s,0401,��ؑ���,30000,,,595369,185,104.6,101.1
2012,5,10,��,���s,0401,��ؑ���,30000,��@�t,012,99735,102,,
2012,5,10,��,���s,0401,��ؑ���,30000,�{�@��,004,91826,263,,
2012,5,10,��,���s,0401,��ؑ���,30000,��@��,008,77196,154,,
2012,5,10,��,���s,0401,��ؑ���,30000,�k�C��,001,47091,132,,
2012,5,10,��,���s,0401,��ؑ���,30000,���@��,041,42320,103,,
2012,5,10,��,���s,0401,��ؑ���,30000,���@��,036,42178,112,,
2012,5,10,��,���s,0401,��ؑ���,30000,�_�ސ�,014,35020,73,,
2012,5,10,��,���s,0401,��������,30100,,,58148,98,80.8,100.0
2012,5,10,��,���s,0401,��������,30100,��@�t,012,42080,91,,
2012,5,10,��,���s,0401,��������,30100,��@��,008,15090,110,,
2012,5,10,��,���s,0401,����,30200,,,2420,154,107.7,106.2
2012,5,10,��,���s,0401,����,30200,�{�@��,004,1905,152,,
2012,5,10,��,���s,0401,����,30200,��@�t,012,387,172,,
2012,5,10,��,���s,0401,�ɂ񂶂�,30300,,,44120,111,103.6,105.7
2012,5,10,��,���s,0401,�ɂ񂶂�,30300,���@��,036,42140,112,,
2012,5,10,��,���s,0401,���ڂ�,30400,,,11322,173,117.4,88.7
2012,5,10,��,���s,0401,���ڂ�,30400,�@�X,002,10746,173,,
2012,5,10,��,���s,0401,�����̂�,30500,,,6464,138,125.0,60.8
2012,5,10,��,���s,0401,�����̂�,30500,�{�@��,004,6285,102,,
2012,5,10,��,���s,0401,��񂱂�,30600,,,1160,535,97.0,99.6
2012,5,10,��,���s,0401,��񂱂�,30600,��@��,008,1160,535,,
2012,5,10,��,���s,0401,�͂�����,31100,,,25186,54,71.0,105.9
2012,5,10,��,���s,0401,�͂�����,31100,��@��,008,24432,54,,
2012,5,10,��,���s,0401,���܂�,31500,,,2941,193,89.2,102.1
2012,5,10,��,���s,0401,���܂�,31500,�{�@��,004,2816,194,,
2012,5,10,��,���s,0401,���̑��̍ؗ�,31550,,,3890,299,114.2,92.9
2012,5,10,��,���s,0401,���񂰂񂳂�,31560,,,1013,362,72.7,99.7
2012,5,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,702,372,,
2012,5,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,311,337,,
2012,5,10,��,���s,0401,�L���x�c,31700,,,112269,84,110.2,109.1
2012,5,10,��,���s,0401,�L���x�c,31700,��@�t,012,48390,75,,
2012,5,10,��,���s,0401,�L���x�c,31700,�_�ސ�,014,35020,73,,
2012,5,10,��,���s,0401,�L���x�c,31700,���@�m,023,22240,94,,
2012,5,10,��,���s,0401,�ق���񂻂�,31800,,,2925,489,96.9,116.7
2012,5,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2594,467,,
2012,5,10,��,���s,0401,�˂�,31900,,,17783,404,100.8,92.4
2012,5,10,��,���s,0401,�˂�,31900,��@��,011,7897,455,,
2012,5,10,��,���s,0401,�˂�,31900,�{�@��,004,6001,364,,
2012,5,10,��,���s,0401,�˂�,31900,��@�t,012,2400,442,,
2012,5,10,��,���s,0401,�ӂ�,32300,,,4630,115,449.5,68.9
2012,5,10,��,���s,0401,�ӂ�,32300,�{�@��,004,4350,101,,
2012,5,10,��,���s,0401,����,32400,,,452,431,103.2,103.4
2012,5,10,��,���s,0401,����,32400,�{�@��,004,440,418,,
2012,5,10,��,���s,0401,�݂�,32500,,,792,360,99.5,92.3
2012,5,10,��,���s,0401,�݂�,32500,��@��,008,385,222,,
2012,5,10,��,���s,0401,�݂�,32500,�{�@��,004,290,583,,
2012,5,10,��,���s,0401,����񂬂�,32600,,,1031,779,149.6,120.4
2012,5,10,��,���s,0401,����񂬂�,32600,�{�@��,004,1013,784,,
2012,5,10,��,���s,0401,�ɂ�,32800,,,2753,207,117.0,90.8
2012,5,10,��,���s,0401,�ɂ�,32800,�{�@��,004,1483,189,,
2012,5,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,480,232,,
2012,5,10,��,���s,0401,�ɂ�,32800,���@�m,039,330,277,,
2012,5,10,��,���s,0401,�Z�����[,32900,,,2184,224,93.7,101.4
2012,5,10,��,���s,0401,�Z�����[,32900,��@��,008,500,287,,
2012,5,10,��,���s,0401,�Z�����[,32900,���@��,040,400,277,,
2012,5,10,��,���s,0401,�Z�����[,32900,�Á@��,022,70,311,,
2012,5,10,��,���s,0401,�A�X�p���K�X,33100,,,1321,1265,91.1,111.6
2012,5,10,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,264,1332,,
2012,5,10,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,248,1584,,
2012,5,10,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,163,1375,,
2012,5,10,��,���s,0401,�@�@�����A��,33101,,,327,818,49.8,97.8
2012,5,10,��,���s,0401,�J���t�����[,33200,,,600,279,101.0,106.9
2012,5,10,��,���s,0401,�J���t�����[,33200,��@��,008,600,279,,
2012,5,10,��,���s,0401,�u���b�R���[,33300,,,3623,377,58.8,109.9
2012,5,10,��,���s,0401,�u���b�R���[,33300,���@��,037,540,507,,
2012,5,10,��,���s,0401,�u���b�R���[,33300,��@��,008,530,413,,
2012,5,10,��,���s,0401,�u���b�R���[,33300,�{�@��,004,373,406,,
2012,5,10,��,���s,0401,�@�@�����A��,33301,,,1350,276,76.7,100.4
2012,5,10,��,���s,0401,���^�X,33400,,,29621,202,90.4,103.6
2012,5,10,��,���s,0401,���^�X,33400,��@��,008,19308,182,,
2012,5,10,��,���s,0401,���^�X,33400,�{�@��,004,6583,255,,
2012,5,10,��,���s,0401,�p�Z��,33600,,,415,804,78.6,107.9
2012,5,10,��,���s,0401,�p�Z��,33600,�{�@��,004,222,742,,
2012,5,10,��,���s,0401,�p�Z��,33600,��@��,008,106,790,,
2012,5,10,��,���s,0401,�p�Z��,33600,��@�t,012,60,709,,
2012,5,10,��,���s,0401,���イ��,34100,,,42739,242,201.7,100.8
2012,5,10,��,���s,0401,���イ��,34100,�{�@��,004,33120,242,,
2012,5,10,��,���s,0401,���イ��,34100,�Q�@�n,010,6694,240,,
2012,5,10,��,���s,0401,���ڂ���,34200,,,5439,230,50.2,110.0
2012,5,10,��,���s,0401,���ڂ���,34200,���@��,047,150,683,,
2012,5,10,��,���s,0401,���ڂ���,34200,��@�t,012,63,662,,
2012,5,10,��,���s,0401,���ڂ���,34200,�{�@��,045,20,578,,
2012,5,10,��,���s,0401,�@�@�����A��,34201,,,5190,208,48.4,101.5
2012,5,10,��,���s,0401,�Ȃ�,34300,,,14836,215,215.4,81.1
2012,5,10,��,���s,0401,�Ȃ�,34300,���@�m,039,11870,192,,
2012,5,10,��,���s,0401,�g�}�g,34400,,,31383,386,114.4,96.0
2012,5,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,21881,380,,
2012,5,10,��,���s,0401,�g�}�g,34400,�{�@��,004,5871,391,,
2012,5,10,��,���s,0401,�~�j�g�}�g,34450,,,5571,528,123.4,92.1
2012,5,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4005,512,,
2012,5,10,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,1219,547,,
2012,5,10,��,���s,0401,�s�[�}��,34500,,,7096,444,125.9,103.0
2012,5,10,��,���s,0401,�s�[�}��,34500,��@��,008,3820,366,,
2012,5,10,��,���s,0401,�s�[�}��,34500,���@�m,039,1490,390,,
2012,5,10,��,���s,0401,�s�[�}��,34500,�{�@��,004,300,877,,
2012,5,10,��,���s,0401,�����Ƃ�,34600,,,207,1691,100.0,93.7
2012,5,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,169,1510,,
2012,5,10,��,���s,0401,�X�C�g�R�[��,34700,,,40,519,�|,�|
2012,5,10,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,40,519,,
2012,5,10,��,���s,0401,���₢�񂰂�,35100,,,779,970,51.9,109.0
2012,5,10,��,���s,0401,���₢�񂰂�,35100,������,046,579,908,,
2012,5,10,��,���s,0401,���₢�񂰂�,35100,���@��,047,102,933,,
2012,5,10,��,���s,0401,���₦��ǂ�,35200,,,1008,1049,145.0,101.3
2012,5,10,��,���s,0401,���₦��ǂ�,35200,���@��,007,409,1074,,
2012,5,10,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,257,1214,,
2012,5,10,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,126,838,,
2012,5,10,��,���s,0401,�@�@�����A��,35201,,,136,649,85.0,102.0
2012,5,10,��,���s,0401,������ǂ�,35300,,,440,690,70.5,99.6
2012,5,10,��,���s,0401,������ǂ�,35300,�F�@�{,043,412,566,,
2012,5,10,��,���s,0401,����܂�,35400,,,596,572,140.6,99.8
2012,5,10,��,���s,0401,����܂�,35400,������,046,472,551,,
2012,5,10,��,���s,0401,����܂�,35400,���@�Q,038,100,636,,
2012,5,10,��,���s,0401,�����܂�,35500,,,1,2205,50.0,100.0
2012,5,10,��,���s,0401,�����܂�,35500,�Á@��,022,1,2205,,
2012,5,10,��,���s,0401,���񂵂�,36100,,,6920,150,69.3,96.8
2012,5,10,��,���s,0401,���񂵂�,36100,��@�t,012,4310,162,,
2012,5,10,��,���s,0401,���񂵂�,36100,��@��,008,2610,130,,
2012,5,10,��,���s,0401,�΂ꂢ����,36200,,,46089,115,177.5,81.0
2012,5,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,27519,77,,
2012,5,10,��,���s,0401,�΂ꂢ����,36200,������,046,14230,174,,
2012,5,10,��,���s,0401,���Ƃ���,36300,,,478,245,60.4,89.1
2012,5,10,��,���s,0401,���Ƃ���,36300,��@�t,012,254,289,,
2012,5,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,16,643,,
2012,5,10,��,���s,0401,��܂̂���,36500,,,7742,353,236.5,102.0
2012,5,10,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,352,,
2012,5,10,��,���s,0401,���܂˂�,36610,,,65435,106,86.4,97.2
2012,5,10,��,���s,0401,���܂˂�,36610,���@��,041,42320,103,,
2012,5,10,��,���s,0401,���܂˂�,36610,�k�C��,001,12000,107,,
2012,5,10,��,���s,0401,�@�@�����A��,36620,,,3745,78,53.0,97.5
2012,5,10,��,���s,0401,�ɂ�ɂ�,36700,,,880,651,109.7,144.7
2012,5,10,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,570,837,,
2012,5,10,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,33,1025,,
2012,5,10,��,���s,0401,�@�@�����A��,36701,,,277,224,54.0,95.7
2012,5,10,��,���s,0401,���傤��,37200,,,1354,678,83.9,110.6
2012,5,10,��,���s,0401,���傤��,37200,���@�m,039,1070,752,,
2012,5,10,��,���s,0401,���傤��,37200,��@��,008,32,1365,,
2012,5,10,��,���s,0401,�@�@�����A��,37201,,,248,258,84.4,104.0
2012,5,10,��,���s,0401,����������,38100,,,1116,612,77.8,110.9
2012,5,10,��,���s,0401,����������,38100,�{�@��,004,694,566,,
2012,5,10,��,���s,0401,����������,38100,��@��,003,214,545,,
2012,5,10,��,���s,0401,�@�@�����A��,38101,,,30,357,75.0,100.0
2012,5,10,��,���s,0401,�Ȃ߂�,38300,,,592,349,75.2,96.4
2012,5,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,369,357,,
2012,5,10,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,135,347,,
2012,5,10,��,���s,0401,���̂�����,38400,,,2171,204,81.4,90.7
2012,5,10,��,���s,0401,���̂�����,38400,�{�@��,004,2091,202,,
2012,5,10,��,���s,0401,���߂�,38500,,,1739,411,79.7,113.5
2012,5,10,��,���s,0401,���߂�,38500,�{�@��,004,710,523,,
2012,5,10,��,���s,0401,���߂�,38500,�R�@�`,006,539,254,,
2012,5,10,��,���s,0401,���߂�,38500,�V�@��,015,378,426,,
2012,5,10,��,���s,0401,���̑��̖��,39000,,,13655,470,85.2,92.7
2012,5,10,��,���s,0401,�A����،v,39100,,,17982,223,59.5,109.3
2012,5,10,��,���s,0401,���̗A�����,39200,,,6677,265,74.1,115.2
