�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,,,226205,164,118.3,101.2
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,49786,262,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,44990,113,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,������,046,33791,76,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,18410,160,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,15505,188,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12100,105,,
2011,11,10,��,���ꌧ,4701,��ؑ���,30000,��@��,008,9504,132,,
2011,11,10,��,���ꌧ,4701,��������,30100,,,7154,87,42.9,95.6
2011,11,10,��,���ꌧ,4701,��������,30100,������,046,6720,87,,
2011,11,10,��,���ꌧ,4701,����,30200,,,120,161,96.0,107.3
2011,11,10,��,���ꌧ,4701,����,30200,���@��,040,120,161,,
2011,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25654,125,143.3,98.4
2011,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,12610,131,,
2011,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,3300,126,,
2011,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,764,383,,
2011,11,10,��,���ꌧ,4701,���ڂ�,30400,,,3045,150,115.3,109.5
2011,11,10,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,200,336,,
2011,11,10,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,252,,
2011,11,10,��,���ꌧ,4701,�͂�����,31100,,,9361,69,66.5,103.0
2011,11,10,��,���ꌧ,4701,�͂�����,31100,������,046,9255,67,,
2011,11,10,��,���ꌧ,4701,���܂�,31500,,,1425,336,132.8,130.7
2011,11,10,��,���ꌧ,4701,���܂�,31500,���@��,047,1260,329,,
2011,11,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,613,325,34.9,118.2
2011,11,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,963,403,71.8,137.1
2011,11,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,963,403,,
2011,11,10,��,���ꌧ,4701,�L���x�c,31700,,,49950,83,148.9,98.8
2011,11,10,��,���ꌧ,4701,�L���x�c,31700,������,046,16010,70,,
2011,11,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13850,83,,
2011,11,10,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,8610,77,,
2011,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,194,577,19.7,210.6
2011,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,103,460,,
2011,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,66,740,,
2011,11,10,��,���ꌧ,4701,�˂�,31900,,,2629,252,91.9,118.3
2011,11,10,��,���ꌧ,4701,�˂�,31900,���@��,042,339,501,,
2011,11,10,��,���ꌧ,4701,�˂�,31900,�@�X,002,285,236,,
2011,11,10,��,���ꌧ,4701,�˂�,31900,���@��,047,258,560,,
2011,11,10,��,���ꌧ,4701,�݂�,32500,,,66,519,82.5,91.9
2011,11,10,��,���ꌧ,4701,�݂�,32500,��@��,011,45,435,,
2011,11,10,��,���ꌧ,4701,�݂�,32500,��@��,044,16,820,,
2011,11,10,��,���ꌧ,4701,����񂬂�,32600,,,32,53,71.1,40.5
2011,11,10,��,���ꌧ,4701,����񂬂�,32600,���@��,047,32,53,,
2011,11,10,��,���ꌧ,4701,�ɂ�,32800,,,615,507,111.2,83.7
2011,11,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,465,467,,
2011,11,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,630,,
2011,11,10,��,���ꌧ,4701,�Z�����[,32900,,,1085,175,239.0,99.4
2011,11,10,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,60,434,,
2011,11,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,20,966,153.8,84.4
2011,11,10,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1785,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,33101,,,18,875,200.0,100.0
2011,11,10,��,���ꌧ,4701,�J���t�����[,33200,,,144,234,50.0,130.7
2011,11,10,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,144,234,,
2011,11,10,��,���ꌧ,4701,�u���b�R���[,33300,,,1880,204,227.6,75.3
2011,11,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,300,185,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,33301,,,1580,207,225.7,79.6
2011,11,10,��,���ꌧ,4701,���^�X,33400,,,21592,78,79.3,82.1
2011,11,10,��,���ꌧ,4701,���^�X,33400,���@��,042,11110,87,,
2011,11,10,��,���ꌧ,4701,���^�X,33400,���@��,047,9134,47,,
2011,11,10,��,���ꌧ,4701,�p�Z��,33600,,,60,516,133.3,59.6
2011,11,10,��,���ꌧ,4701,�p�Z��,33600,��@��,044,40,604,,
2011,11,10,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,420,,
2011,11,10,��,���ꌧ,4701,���イ��,34100,,,8601,445,197.0,109.3
2011,11,10,��,���ꌧ,4701,���イ��,34100,���@��,047,4216,437,,
2011,11,10,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3270,455,,
2011,11,10,��,���ꌧ,4701,���ڂ���,34200,,,3670,138,466.9,75.4
2011,11,10,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,270,200,,
2011,11,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,28,107,,
2011,11,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,22,788,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,34201,,,3350,129,1595.2,66.2
2011,11,10,��,���ꌧ,4701,�Ȃ�,34300,,,4698,208,118.3,112.4
2011,11,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2883,172,,
2011,11,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1196,234,,
2011,11,10,��,���ꌧ,4701,�g�}�g,34400,,,5960,489,186.1,86.1
2011,11,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2324,492,,
2011,11,10,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1924,514,,
2011,11,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1544,452,,
2011,11,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1050,488,168.3,73.7
2011,11,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,640,358,,
2011,11,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,218,837,,
2011,11,10,��,���ꌧ,4701,�s�[�}��,34500,,,6821,323,116.6,105.2
2011,11,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4627,289,,
2011,11,10,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,600,236,,
2011,11,10,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,304,210,,
2011,11,10,��,���ꌧ,4701,�����Ƃ�,34600,,,42,1404,280.0,109.0
2011,11,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,1678,,
2011,11,10,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,1006,,
2011,11,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,593,409,118.6,83.1
2011,11,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,593,409,,
2011,11,10,��,���ꌧ,4701,���񂵂�,36100,,,6247,131,332.3,79.4
2011,11,10,��,���ꌧ,4701,���񂵂�,36100,��@��,008,2290,134,,
2011,11,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,2170,152,,
2011,11,10,��,���ꌧ,4701,���񂵂�,36100,������,046,1647,103,,
2011,11,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,23250,103,241.4,90.4
2011,11,10,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,23250,103,,
2011,11,10,��,���ꌧ,4701,���Ƃ���,36300,,,260,188,�|,�|
2011,11,10,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,260,188,,
2011,11,10,��,���ꌧ,4701,��܂̂���,36500,,,50,420,4.3,101.7
2011,11,10,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,420,,
2011,11,10,��,���ꌧ,4701,���܂˂�,36610,,,13777,100,86.5,89.3
2011,11,10,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8800,110,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,36620,,,4977,81,130.1,85.3
2011,11,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,695,138,97.2,68.0
2011,11,10,��,���ꌧ,4701,�@�@�����A��,36701,,,695,138,97.2,68.0
2011,11,10,��,���ꌧ,4701,���傤��,37200,,,398,433,124.0,115.5
2011,11,10,��,���ꌧ,4701,���傤��,37200,���@��,047,77,649,,
2011,11,10,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,630,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,37201,,,257,320,178.5,96.1
2011,11,10,��,���ꌧ,4701,����������,38100,,,540,412,99.4,104.0
2011,11,10,��,���ꌧ,4701,����������,38100,�{�@��,045,36,1187,,
2011,11,10,��,���ꌧ,4701,����������,38100,��@��,003,12,1313,,
2011,11,10,��,���ꌧ,4701,����������,38100,�H�@�c,005,12,1313,,
2011,11,10,��,���ꌧ,4701,�@�@�����A��,38101,,,480,309,97.0,102.3
2011,11,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,45,548,90.0,89.7
2011,11,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,45,548,,
2011,11,10,��,���ꌧ,4701,���̂�����,38400,,,852,321,215.2,102.9
2011,11,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,510,323,,
2011,11,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,216,321,,
2011,11,10,��,���ꌧ,4701,���߂�,38500,,,546,792,90.0,97.9
2011,11,10,��,���ꌧ,4701,���߂�,38500,���@��,040,516,789,,
2011,11,10,��,���ꌧ,4701,���̑��̖��,39000,,,21510,299,119.0,91.4
2011,11,10,��,���ꌧ,4701,�A����،v,39100,,,27374,142,158.9,95.3
2011,11,10,��,���ꌧ,4701,���̗A�����,39200,,,16017,149,143.9,101.4
