�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,,,412289,225,115.5,103.7
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,148867,134,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,75481,219,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,40680,95,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,29040,186,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,18679,190,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15239,520,,
2015,7,9,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,14586,304,,
2015,7,9,��,�_�ˎs,2801,��������,30100,,,22136,138,98.1,95.8
2015,7,9,��,�_�ˎs,2801,��������,30100,�@�X,002,12900,139,,
2015,7,9,��,�_�ˎs,2801,��������,30100,�k�C��,001,8200,136,,
2015,7,9,��,�_�ˎs,2801,����,30200,,,25,227,50.0,100.0
2015,7,9,��,�_�ˎs,2801,����,30200,�@�X,002,25,227,,
2015,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20630,97,169.0,84.3
2015,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,15180,99,,
2015,7,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,4150,91,,
2015,7,9,��,�_�ˎs,2801,���ڂ�,30400,,,2255,203,161.1,55.8
2015,7,9,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1200,136,,
2015,7,9,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,980,270,,
2015,7,9,��,�_�ˎs,2801,��񂱂�,30600,,,526,998,64.9,96.9
2015,7,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,526,998,,
2015,7,9,��,�_�ˎs,2801,�͂�����,31100,,,27390,74,75.3,96.1
2015,7,9,��,�_�ˎs,2801,�͂�����,31100,���@��,020,27390,74,,
2015,7,9,��,�_�ˎs,2801,���܂�,31500,,,4858,364,127.7,102.2
2015,7,9,��,�_�ˎs,2801,���܂�,31500,���@��,040,3460,351,,
2015,7,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,1398,397,,
2015,7,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1278,441,56.9,122.8
2015,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1688,303,127.3,98.7
2015,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,730,283,,
2015,7,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,666,315,,
2015,7,9,��,�_�ˎs,2801,�L���x�c,31700,,,91640,88,110.8,91.7
2015,7,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,47620,89,,
2015,7,9,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,39600,90,,
2015,7,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3500,745,155.4,104.2
2015,7,9,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2844,737,,
2015,7,9,��,�_�ˎs,2801,�˂�,31900,,,6243,407,108.5,93.8
2015,7,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,1994,260,,
2015,7,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,1350,523,,
2015,7,9,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,588,692,,
2015,7,9,��,�_�ˎs,2801,�˂�,31900,���@�R,033,555,385,,
2015,7,9,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,510,319,,
2015,7,9,��,�_�ˎs,2801,�݂�,32500,,,453,426,88.8,104.2
2015,7,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,575,,
2015,7,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,383,,
2015,7,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,86,345,,
2015,7,9,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,162,,
2015,7,9,��,�_�ˎs,2801,����񂬂�,32600,,,272,786,88.0,96.8
2015,7,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,182,914,,
2015,7,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,528,,
2015,7,9,��,�_�ˎs,2801,�ɂ�,32800,,,1528,495,247.2,93.8
2015,7,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1210,509,,
2015,7,9,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,315,425,,
2015,7,9,��,�_�ˎs,2801,�Z�����[,32900,,,976,224,88.2,94.1
2015,7,9,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,223,,
2015,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2535,1141,146.2,95.9
2015,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,915,1091,,
2015,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,572,1177,,
2015,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,466,1103,,
2015,7,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,457,1188,,
2015,7,9,��,�_�ˎs,2801,�J���t�����[,33200,,,96,348,26.7,110.8
2015,7,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,96,348,,
2015,7,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,2052,509,54.9,125.1
2015,7,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1452,533,,
2015,7,9,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,560,447,,
2015,7,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,492,66.7,100.0
2015,7,9,��,�_�ˎs,2801,���^�X,33400,,,62963,157,182.8,98.7
2015,7,9,��,�_�ˎs,2801,���^�X,33400,���@��,020,62894,156,,
2015,7,9,��,�_�ˎs,2801,�p�Z��,33600,,,65,1696,82.3,106.9
2015,7,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,58,1609,,
2015,7,9,��,�_�ˎs,2801,���イ��,34100,,,21237,294,126.1,104.6
2015,7,9,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,12860,286,,
2015,7,9,��,�_�ˎs,2801,���イ��,34100,���@��,037,3760,247,,
2015,7,9,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1400,388,,
2015,7,9,��,�_�ˎs,2801,���ڂ���,34200,,,2463,304,21.4,130.5
2015,7,9,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,1311,340,,
2015,7,9,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1150,263,,
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,,,9809,367,100.3,106.4
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4998,363,,
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1040,342,,
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,700,339,,
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,��@��,044,517,397,,
2015,7,9,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,440,385,,
2015,7,9,��,�_�ˎs,2801,�g�}�g,34400,,,15484,309,162.3,101.3
2015,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5136,283,,
2015,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2728,279,,
2015,7,9,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2624,276,,
2015,7,9,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2392,292,,
2015,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2558,547,205.0,89.8
2015,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1269,428,,
2015,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,675,,
2015,7,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,378,638,,
2015,7,9,��,�_�ˎs,2801,�s�[�}��,34500,,,5805,520,121.9,101.8
2015,7,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2628,503,,
2015,7,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1270,503,,
2015,7,9,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,554,592,,
2015,7,9,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,539,513,,
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,904,776,87.2,95.3
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,319,419,,
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,278,980,,
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,160,817,,
2015,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,13510,261,155.3,107.0
2015,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,4570,268,,
2015,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,4490,241,,
2015,7,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,4030,272,,
2015,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,372,841,100.8,104.6
2015,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,224,797,,
2015,7,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,120,976,,
2015,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,206,1273,106.7,105.2
2015,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,130,1676,,
2015,7,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,16,756,,
2015,7,9,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,540,100.0,100.0
2015,7,9,��,�_�ˎs,2801,�����܂�,35500,,,581,641,121.5,105.1
2015,7,9,��,�_�ˎs,2801,�����܂�,35500,��@��,021,468,622,,
2015,7,9,��,�_�ˎs,2801,���񂵂�,36100,,,3780,474,29.6,168.1
2015,7,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2000,542,,
2015,7,9,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1780,397,,
2015,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11540,194,121.3,84.3
2015,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6000,104,,
2015,7,9,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4000,310,,
2015,7,9,��,�_�ˎs,2801,���Ƃ���,36300,,,630,329,88.7,90.6
2015,7,9,��,�_�ˎs,2801,���Ƃ���,36300,������,046,530,360,,
2015,7,9,��,�_�ˎs,2801,���܂˂�,36610,,,50692,172,143.6,117.0
2015,7,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,50502,171,,
2015,7,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,126,93.8,137.0
2015,7,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1340,1805,414.9,339.9
2015,7,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,935,2259,,
2015,7,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,160,756,,
2015,7,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,220,632,96.9,233.2
2015,7,9,��,�_�ˎs,2801,���傤��,37200,,,1259,661,87.1,96.5
2015,7,9,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,680,622,,
2015,7,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,410,851,,
2015,7,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,163,318,92.6,83.7
2015,7,9,��,�_�ˎs,2801,����������,38100,,,4618,900,143.1,95.6
2015,7,9,��,�_�ˎs,2801,����������,38100,���@��,036,3221,850,,
2015,7,9,��,�_�ˎs,2801,����������,38100,���@��,028,1247,1038,,
2015,7,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,870,380,209.1,86.6
2015,7,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,620,354,,
2015,7,9,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,250,444,,
2015,7,9,��,�_�ˎs,2801,���̂�����,38400,,,1697,259,124.5,100.4
2015,7,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1697,259,,
2015,7,9,��,�_�ˎs,2801,���߂�,38500,,,1980,372,88.7,102.2
2015,7,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,1970,368,,
2015,7,9,��,�_�ˎs,2801,���̑��̖��,39000,,,7851,807,89.8,127.9
2015,7,9,��,�_�ˎs,2801,�A����،v,39100,,,2076,447,101.6,127.7
2015,7,9,��,�_�ˎs,2801,���̗A�����,39200,,,1444,462,107.7,124.5
