�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���ꌧ,4701,�ʎ�����,40000,,,37532,239,94.8,83.9
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,19857,224,93.7,78.3
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8410,321,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5341,132,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2998,75,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1178,361,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1140,101,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,430,313,,
2015,9,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,280,292,,
2015,9,19,�y,���ꌧ,4701,�݂���,40100,,,14856,109,109.5,61.9
2015,9,19,�y,���ꌧ,4701,�݂���,40100,���@��,047,5705,125,,
2015,9,19,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,5013,114,,
2015,9,19,�y,���ꌧ,4701,�݂���,40100,���@��,041,2998,75,,
2015,9,19,�y,���ꌧ,4701,���̑��G����,41999,,,689,180,80.5,109.8
2015,9,19,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,710,305,42.0,121.5
2015,9,19,�y,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,430,313,,
2015,9,19,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,280,292,,
2015,9,19,�y,���ꌧ,4701,�L��,43205,,,430,313,25.4,124.7
2015,9,19,�y,���ꌧ,4701,�L��,43205,�ȁ@��,009,430,313,,
2015,9,19,�y,���ꌧ,4701,��\���I,43302,,,280,292,�|,�|
2015,9,19,�y,���ꌧ,4701,��\���I,43302,���@��,031,280,292,,
2015,9,19,�y,���ꌧ,4701,�����v,43500,,,1178,361,�|,�|
2015,9,19,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1178,361,,
2015,9,19,�y,���ꌧ,4701,�a����,43751,,,1178,361,�|,�|
2015,9,19,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1178,361,,
2015,9,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,30,1152,1.7,124.8
2015,9,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,30,1152,,
2015,9,19,�y,���ꌧ,4701,����,45206,,,30,1152,2.0,128.3
2015,9,19,�y,���ꌧ,4701,����,45206,���@��,040,30,1152,,
2015,9,19,�y,���ꌧ,4701,�������v,47000,,,368,410,38.2,202.0
2015,9,19,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,328,405,,
2015,9,19,�y,���ꌧ,4701,����������,47200,,,328,405,69.1,213.2
2015,9,19,�y,���ꌧ,4701,����������,47200,�F�@�{,043,328,405,,
2015,9,19,�y,���ꌧ,4701,���̑�������,47299,,,40,448,8.2,207.4
2015,9,19,�y,���ꌧ,4701,������,48100,,,524,168,46.7,122.6
2015,9,19,�y,���ꌧ,4701,������,48100,���@��,047,524,168,,
2015,9,19,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1502,1187,208.6,88.6
2015,9,19,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17674,256,96.1,89.8
2015,9,19,�y,���ꌧ,4701,�o�i�i,50100,,,7671,200,121.4,91.7
2015,9,19,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4850,241,89.2,98.0
2015,9,19,�y,���ꌧ,4701,������,50400,,,772,496,149.9,95.6
2015,9,19,�y,���ꌧ,4701,�O���v�t���c,50500,,,884,178,66.7,95.7
2015,9,19,�y,���ꌧ,4701,�I�����W,50600,,,2178,278,135.8,95.2
2015,9,19,�y,���ꌧ,4701,�A���L�E�C,50800,,,437,538,80.0,98.0
2015,9,19,�y,���ꌧ,4701,�A��������,50850,,,80,311,13.6,92.8
2015,9,19,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,803,515,39.0,100.8
