�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,18,��,�D�y�s,5101,�ʎ�����,40000,,,239697,287,105.6,102.5
2012,9,18,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,85374,262,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,183407,316,114.7,99.7
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,85374,262,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,25456,293,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,20265,401,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,10300,318,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,8573,291,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,6696,523,,
2012,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,6570,208,,
2012,9,18,��,�D�y�s,5101,�݂���,40100,,,11740,320,96.4,89.1
2012,9,18,��,�D�y�s,5101,�݂���,40100,�{�@��,045,6570,208,,
2012,9,18,��,�D�y�s,5101,�݂���,40100,������,046,2290,185,,
2012,9,18,��,�D�y�s,5101,�݂���,40100,���@��,041,2220,663,,
2012,9,18,��,�D�y�s,5101,���̑��G����,41999,,,74,810,63.8,155.8
2012,9,18,��,�D�y�s,5101,��񂲌v,42000,,,25005,276,103.4,95.8
2012,9,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18765,290,,
2012,9,18,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4410,241,,
2012,9,18,��,�D�y�s,5101,����,42204,,,11110,297,56.5,100.7
2012,9,18,��,�D�y�s,5101,����,42204,�@�X,002,10410,304,,
2012,9,18,��,�D�y�s,5101,�ӂ�,42804,,,840,315,�|,�|
2012,9,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,840,315,,
2012,9,18,��,�D�y�s,5101,���̑����,42999,,,13055,255,288.6,99.6
2012,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,,,15410,362,108.6,101.4
2012,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,6710,359,,
2012,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,3730,372,,
2012,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2525,350,,
2012,9,18,��,�D�y�s,5101,�K��,43203,,,6710,359,86.0,101.7
2012,9,18,��,�D�y�s,5101,�K��,43203,�H�@�c,005,6710,359,,
2012,9,18,��,�D�y�s,5101,�L��,43205,,,8225,368,230.1,98.7
2012,9,18,��,�D�y�s,5101,�L��,43205,���@��,020,3730,372,,
2012,9,18,��,�D�y�s,5101,�L��,43205,��@��,008,2120,367,,
2012,9,18,��,�D�y�s,5101,�L��,43205,�V�@��,015,1885,363,,
2012,9,18,��,�D�y�s,5101,���̑��Ȃ�,43401,,,475,291,1900.0,53.3
2012,9,18,��,�D�y�s,5101,���m�Ȃ�,43499,,,13587,169,147.3,99.4
2012,9,18,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,9336,136,,
2012,9,18,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,4251,240,,
2012,9,18,��,�D�y�s,5101,�����v,43500,,,28838,368,210.2,101.7
2012,9,18,��,�D�y�s,5101,�����v,43500,�a�̎R,030,20265,401,,
2012,9,18,��,�D�y�s,5101,�����v,43500,�ށ@��,029,8573,291,,
2012,9,18,��,�D�y�s,5101,�a����,43751,,,28838,368,210.2,101.7
2012,9,18,��,�D�y�s,5101,�a����,43751,�a�̎R,030,20265,401,,
2012,9,18,��,�D�y�s,5101,�a����,43751,�ށ@��,029,8573,291,,
2012,9,18,��,�D�y�s,5101,����,44100,,,4013,380,48.2,107.0
2012,9,18,��,�D�y�s,5101,����,44100,�@�X,002,2320,398,,
2012,9,18,��,�D�y�s,5101,����,44100,���@��,007,998,369,,
2012,9,18,��,�D�y�s,5101,������,44700,,,6791,393,109.1,92.3
2012,9,18,��,�D�y�s,5101,������,44700,�k�C��,001,5531,353,,
2012,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,22480,446,94.9,102.5
2012,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,11626,363,,
2012,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2806,661,,
2012,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,2290,262,,
2012,9,18,��,�D�y�s,5101,�f���E�F�A,45202,,,2404,486,116.4,100.2
2012,9,18,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,2404,486,,
2012,9,18,��,�D�y�s,5101,����,45206,,,5145,663,122.3,101.7
2012,9,18,��,�D�y�s,5101,����,45206,���@��,007,2369,658,,
2012,9,18,��,�D�y�s,5101,����,45206,���@��,020,2066,720,,
2012,9,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14931,365,85.7,96.8
2012,9,18,��,�D�y�s,5101,����,45700,,,679,624,174.6,110.6
2012,9,18,��,�D�y�s,5101,����,45700,��@��,008,565,588,,
2012,9,18,��,�D�y�s,5101,������,46100,,,232,967,246.8,103.5
2012,9,18,��,�D�y�s,5101,������,46100,�k�C��,001,232,967,,
2012,9,18,��,�D�y�s,5101,�������v,47000,,,36505,302,113.6,103.8
2012,9,18,��,�D�y�s,5101,�������v,47000,�k�C��,001,36505,302,,
2012,9,18,��,�D�y�s,5101,���̑�������,47299,,,36505,302,113.6,104.1
2012,9,18,��,�D�y�s,5101,������,48100,,,17631,147,117.8,123.5
2012,9,18,��,�D�y�s,5101,������,48100,�k�C��,001,17631,147,,
2012,9,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,424,659,86.9,90.2
2012,9,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,56290,193,83.8,100.5
2012,9,18,��,�D�y�s,5101,�o�i�i,50100,,,25914,137,66.4,114.2
2012,9,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10951,203,530.1,83.9
2012,9,18,��,�D�y�s,5101,������,50400,,,4117,152,122.9,82.2
2012,9,18,��,�D�y�s,5101,�O���v�t���c,50500,,,6990,132,86.1,96.4
2012,9,18,��,�D�y�s,5101,�I�����W,50600,,,2508,165,44.4,100.0
2012,9,18,��,�D�y�s,5101,�A���L�E�C,50800,,,3468,502,66.8,101.2
2012,9,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2342,597,61.9,91.4
