�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���l�s,1401,�ʎ�����,40000,,,279354,331,121.6,111.8
2013,6,8,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,40540,260,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,,,201210,373,131.7,106.3
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,40540,260,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,39256,351,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,38695,240,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,32256,386,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,17035,305,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,042,10660,404,,
2013,6,8,�y,���l�s,1401,���Y�ʎ�����,40001,�Q�@�n,010,5220,313,,
2013,6,8,�y,���l�s,1401,�݂���,40100,,,4697,1063,216.8,98.8
2013,6,8,�y,���l�s,1401,�݂���,40100,��@��,044,2707,986,,
2013,6,8,�y,���l�s,1401,�݂���,40100,���@��,041,1340,1127,,
2013,6,8,�y,���l�s,1401,�ÂȂ݂���,41253,,,14220,170,87.0,132.8
2013,6,8,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,12830,173,,
2013,6,8,�y,���l�s,1401,�͂�����,41321,,,520,101,104.0,88.6
2013,6,8,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,520,101,,
2013,6,8,�y,���l�s,1401,���̑��G����,41999,,,880,274,11.6,169.1
2013,6,8,�y,���l�s,1401,��񂲌v,42000,,,41680,259,230.6,84.1
2013,6,8,�y,���l�s,1401,��񂲌v,42000,�@�X,002,40540,260,,
2013,6,8,�y,���l�s,1401,�W���i�S���h,42505,,,6330,222,620.6,71.4
2013,6,8,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,6330,222,,
2013,6,8,�y,���l�s,1401,����,42515,,,4460,176,200.0,87.6
2013,6,8,�y,���l�s,1401,����,42515,�@�X,002,4460,176,,
2013,6,8,�y,���l�s,1401,�ӂ�,42804,,,28590,282,204.1,85.2
2013,6,8,�y,���l�s,1401,�ӂ�,42804,�@�X,002,27450,284,,
2013,6,8,�y,���l�s,1401,���̑����,42999,,,2300,242,281.5,125.4
2013,6,8,�y,���l�s,1401,���{�Ȃ��v,43000,,,26,1607,118.2,99.6
2013,6,8,�y,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,26,1607,,
2013,6,8,�y,���l�s,1401,�K��,43203,,,26,1607,118.2,99.6
2013,6,8,�y,���l�s,1401,�K��,43203,�R�@��,019,26,1607,,
2013,6,8,�y,���l�s,1401,�т�,43900,,,2687,845,191.4,99.6
2013,6,8,�y,���l�s,1401,�т�,43900,���@��,042,2580,839,,
2013,6,8,�y,���l�s,1401,����,44100,,,228,1273,87.0,114.9
2013,6,8,�y,���l�s,1401,����,44100,�R�@��,019,156,1188,,
2013,6,8,�y,���l�s,1401,����,44100,�F�@�{,043,72,1458,,
2013,6,8,�y,���l�s,1401,������,44700,,,2055,601,241.8,84.1
2013,6,8,�y,���l�s,1401,������,44700,�a�̎R,030,2016,589,,
2013,6,8,�y,���l�s,1401,�����Ƃ�,44800,,,976,3000,121.8,81.1
2013,6,8,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,967,2999,,
2013,6,8,�y,���l�s,1401,����,44950,,,35804,362,151.6,95.0
2013,6,8,�y,���l�s,1401,����,44950,�a�̎R,030,29505,373,,
2013,6,8,�y,���l�s,1401,�Ԃǂ��v,45000,,,4128,1352,176.0,104.0
2013,6,8,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1497,1190,,
2013,6,8,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1440,1019,,
2013,6,8,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,643,2299,,
2013,6,8,�y,���l�s,1401,�f���E�F�A,45202,,,3164,1113,167.2,98.6
2013,6,8,�y,���l�s,1401,�f���E�F�A,45202,���@��,032,1497,1190,,
2013,6,8,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,1440,1019,,
2013,6,8,�y,���l�s,1401,����,45206,,,788,2016,225.8,106.4
2013,6,8,�y,���l�s,1401,����,45206,�R�@��,019,415,2327,,
2013,6,8,�y,���l�s,1401,����,45206,�ȁ@��,009,280,1572,,
2013,6,8,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,176,2680,169.2,109.9
2013,6,8,�y,���l�s,1401,������,46100,,,1309,974,121.5,98.8
2013,6,8,�y,���l�s,1401,������,46100,�Á@��,022,403,1013,,
2013,6,8,�y,���l�s,1401,������,46100,�ȁ@��,009,346,566,,
2013,6,8,�y,���l�s,1401,������,46100,�{�@��,004,308,1098,,
2013,6,8,�y,���l�s,1401,�������v,47000,,,51133,385,203.1,89.1
2013,6,8,�y,���l�s,1401,�������v,47000,��@��,008,27889,400,,
2013,6,8,�y,���l�s,1401,�������v,47000,�F�@�{,043,8887,368,,
2013,6,8,�y,���l�s,1401,�������v,47000,���@��,042,8080,264,,
2013,6,8,�y,���l�s,1401,����������,47200,,,1656,627,55.2,110.8
2013,6,8,�y,���l�s,1401,����������,47200,�Á@��,022,892,778,,
2013,6,8,�y,���l�s,1401,����������,47200,�F�@�{,043,764,449,,
2013,6,8,�y,���l�s,1401,�A���f�X,47213,,,6415,450,108.8,107.9
2013,6,8,�y,���l�s,1401,�A���f�X,47213,��@��,008,6415,450,,
2013,6,8,�y,���l�s,1401,���̑�������,47299,,,43062,366,264.6,88.6
2013,6,8,�y,���l�s,1401,������,48100,,,40124,222,77.2,96.5
2013,6,8,�y,���l�s,1401,������,48100,�F�@�{,043,16867,217,,
2013,6,8,�y,���l�s,1401,������,48100,��@�t,012,11783,222,,
2013,6,8,�y,���l�s,1401,������,48100,��@��,008,11344,229,,
2013,6,8,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,747,1792,129.7,81.1
2013,6,8,�y,���l�s,1401,�A���ʎ��v,50000,,,78144,222,101.6,118.7
2013,6,8,�y,���l�s,1401,�o�i�i,50100,,,18350,161,823.2,108.8
2013,6,8,�y,���l�s,1401,�p�C�i�b�v��,50300,,,15516,144,1269.7,58.1
2013,6,8,�y,���l�s,1401,������,50400,,,565,409,19.7,180.2
2013,6,8,�y,���l�s,1401,�O���v�t���c,50500,,,9911,146,99.2,96.7
2013,6,8,�y,���l�s,1401,�I�����W,50600,,,13688,193,26.3,118.4
2013,6,8,�y,���l�s,1401,�A�������Ƃ�,50700,,,1114,1157,123.5,104.7
2013,6,8,�y,���l�s,1401,�A���L�E�C,50800,,,4710,481,262.4,159.3
2013,6,8,�y,���l�s,1401,�A��������,50850,,,5140,121,273.4,92.4
2013,6,8,�y,���l�s,1401,���̗A���ʎ�,50900,,,9150,399,227.6,117.7
