�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,����s,1701,��ؑ���,30000,,,161622,229,87.2,102.2
2012,7,6,��,����s,1701,��ؑ���,30000,�΁@��,017,37938,249,,
2012,7,6,��,����s,1701,��ؑ���,30000,���@��,020,27550,94,,
2012,7,6,��,����s,1701,��ؑ���,30000,�@�X,002,22121,149,,
2012,7,6,��,����s,1701,��ؑ���,30000,���@�m,023,11504,352,,
2012,7,6,��,����s,1701,��ؑ���,30000,��@��,008,10000,237,,
2012,7,6,��,����s,1701,��ؑ���,30000,���@��,028,8440,167,,
2012,7,6,��,����s,1701,��ؑ���,30000,��@��,021,7791,205,,
2012,7,6,��,����s,1701,��������,30100,,,19879,82,78.3,100.0
2012,7,6,��,����s,1701,��������,30100,�@�X,002,12460,78,,
2012,7,6,��,����s,1701,��������,30100,��@��,021,5810,85,,
2012,7,6,��,����s,1701,����,30200,,,1440,112,113.4,94.1
2012,7,6,��,����s,1701,����,30200,�@�X,002,1440,112,,
2012,7,6,��,����s,1701,�ɂ񂶂�,30300,,,12080,242,71.8,93.8
2012,7,6,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,7900,251,,
2012,7,6,��,����s,1701,�ɂ񂶂�,30300,���@��,041,1730,240,,
2012,7,6,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,1550,189,,
2012,7,6,��,����s,1701,���ڂ�,30400,,,1100,213,48.0,111.5
2012,7,6,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1100,213,,
2012,7,6,��,����s,1701,��񂱂�,30600,,,246,922,144.7,96.8
2012,7,6,��,����s,1701,��񂱂�,30600,���@�m,023,204,950,,
2012,7,6,��,����s,1701,�͂�����,31100,,,5854,68,61.9,111.5
2012,7,6,��,����s,1701,�͂�����,31100,���@��,020,5850,67,,
2012,7,6,��,����s,1701,���܂�,31500,,,2164,293,105.5,97.0
2012,7,6,��,����s,1701,���܂�,31500,�΁@��,017,1624,311,,
2012,7,6,��,����s,1701,���܂�,31500,�Q�@�n,010,480,221,,
2012,7,6,��,����s,1701,���̑��̍ؗ�,31550,,,614,337,126.1,86.6
2012,7,6,��,����s,1701,���񂰂񂳂�,31560,,,980,213,106.8,103.9
2012,7,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,536,225,,
2012,7,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,189,,
2012,7,6,��,����s,1701,�L���x�c,31700,,,20580,62,121.4,101.6
2012,7,6,��,����s,1701,�L���x�c,31700,���@��,020,12880,68,,
2012,7,6,��,����s,1701,�L���x�c,31700,�΁@��,017,5200,53,,
2012,7,6,��,����s,1701,�ق���񂻂�,31800,,,1930,601,110.2,94.5
2012,7,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,940,603,,
2012,7,6,��,����s,1701,�ق���񂻂�,31800,��@��,008,532,572,,
2012,7,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,458,633,,
2012,7,6,��,����s,1701,�˂�,31900,,,4675,334,103.2,106.4
2012,7,6,��,����s,1701,�˂�,31900,��@��,008,3306,256,,
2012,7,6,��,����s,1701,�˂�,31900,�΁@��,017,395,274,,
2012,7,6,��,����s,1701,�˂�,31900,�Á@��,022,240,654,,
2012,7,6,��,����s,1701,����,32400,,,1,11,25.0,1.4
2012,7,6,��,����s,1701,����,32400,�΁@��,017,1,11,,
2012,7,6,��,����s,1701,�݂�,32500,,,254,438,143.5,95.4
2012,7,6,��,����s,1701,�݂�,32500,���@�m,023,110,444,,
2012,7,6,��,����s,1701,�݂�,32500,�΁@��,017,88,458,,
2012,7,6,��,����s,1701,�݂�,32500,�Á@��,022,56,397,,
2012,7,6,��,����s,1701,����񂬂�,32600,,,51,628,94.4,112.9
2012,7,6,��,����s,1701,����񂬂�,32600,��@��,021,51,628,,
2012,7,6,��,����s,1701,�ɂ�,32800,,,738,503,92.8,100.0
2012,7,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,535,539,,
2012,7,6,��,����s,1701,�ɂ�,32800,���@�m,039,150,420,,
2012,7,6,��,����s,1701,�Z�����[,32900,,,510,201,86.4,104.7
2012,7,6,��,����s,1701,�Z�����[,32900,���@��,020,330,235,,
2012,7,6,��,����s,1701,�A�X�p���K�X,33100,,,701,1122,195.3,90.0
2012,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,040,295,1141,,
2012,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,245,1149,,
2012,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,041,110,915,,
2012,7,6,��,����s,1701,�@�@�����A��,33101,,,33,1266,91.7,95.0
2012,7,6,��,����s,1701,�J���t�����[,33200,,,60,289,33.3,143.8
2012,7,6,��,����s,1701,�J���t�����[,33200,���@��,020,60,289,,
2012,7,6,��,����s,1701,�u���b�R���[,33300,,,2283,340,58.0,94.2
2012,7,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2208,336,,
2012,7,6,��,����s,1701,���^�X,33400,,,5846,95,70.6,123.4
2012,7,6,��,����s,1701,���^�X,33400,���@��,020,5732,88,,
2012,7,6,��,����s,1701,�p�Z��,33600,,,126,1086,120.0,103.9
2012,7,6,��,����s,1701,�p�Z��,33600,���@��,020,93,975,,
2012,7,6,��,����s,1701,�p�Z��,33600,���@�m,023,19,829,,
2012,7,6,��,����s,1701,���イ��,34100,,,12013,187,123.4,86.6
2012,7,6,��,����s,1701,���イ��,34100,�΁@��,017,7829,159,,
2012,7,6,��,����s,1701,���イ��,34100,���@��,007,3000,240,,
2012,7,6,��,����s,1701,���ڂ���,34200,,,2335,203,34.1,91.0
2012,7,6,��,����s,1701,���ڂ���,34200,�΁@��,017,1289,216,,
2012,7,6,��,����s,1701,���ڂ���,34200,������,046,500,92,,
2012,7,6,��,����s,1701,���ڂ���,34200,���@��,020,470,241,,
2012,7,6,��,����s,1701,�Ȃ�,34300,,,4414,419,93.6,106.6
2012,7,6,��,����s,1701,�Ȃ�,34300,��@��,008,1742,388,,
2012,7,6,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1140,408,,
2012,7,6,��,����s,1701,�Ȃ�,34300,�΁@��,017,714,541,,
2012,7,6,��,����s,1701,�g�}�g,34400,,,12526,298,101.6,102.8
2012,7,6,��,����s,1701,�g�}�g,34400,�΁@��,017,10149,289,,
2012,7,6,��,����s,1701,�~�j�g�}�g,34450,,,737,599,22.2,113.7
2012,7,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,388,651,,
2012,7,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,311,548,,
2012,7,6,��,����s,1701,�s�[�}��,34500,,,3499,263,112.1,79.9
2012,7,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1659,288,,
2012,7,6,��,����s,1701,�s�[�}��,34500,��@��,008,1425,178,,
2012,7,6,��,����s,1701,�����Ƃ�,34600,,,118,1585,126.9,94.2
2012,7,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,1639,,
2012,7,6,��,����s,1701,�X�C�g�R�[��,34700,,,7686,246,122.3,96.5
2012,7,6,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,7196,245,,
2012,7,6,��,����s,1701,���₢�񂰂�,35100,,,442,804,87.0,92.9
2012,7,6,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,348,776,,
2012,7,6,��,����s,1701,���₢�񂰂�,35100,���@��,020,76,879,,
2012,7,6,��,����s,1701,���₦��ǂ�,35200,,,124,1634,91.9,101.7
2012,7,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,80,1647,,
2012,7,6,��,����s,1701,���₦��ǂ�,35200,�@�X,002,32,1696,,
2012,7,6,��,����s,1701,����܂�,35400,,,268,338,126.4,83.9
2012,7,6,��,����s,1701,����܂�,35400,�@�X,002,268,338,,
2012,7,6,��,����s,1701,�����܂�,35500,,,938,461,112.7,100.0
2012,7,6,��,����s,1701,�����܂�,35500,��@��,021,828,466,,
2012,7,6,��,����s,1701,���񂵂�,36100,,,945,437,72.4,92.2
2012,7,6,��,����s,1701,���񂵂�,36100,���@�m,039,930,440,,
2012,7,6,��,����s,1701,�΂ꂢ����,36200,,,5246,71,63.8,74.0
2012,7,6,��,����s,1701,�΂ꂢ����,36200,���@��,042,4490,61,,
2012,7,6,��,����s,1701,���Ƃ���,36300,,,490,316,72.1,83.2
2012,7,6,��,����s,1701,���Ƃ���,36300,������,046,460,280,,
2012,7,6,��,����s,1701,��܂̂���,36500,,,96,757,5.8,329.1
2012,7,6,��,����s,1701,��܂̂���,36500,�Q�@�n,010,96,757,,
2012,7,6,��,����s,1701,���܂˂�,36610,,,16068,145,120.7,97.3
2012,7,6,��,����s,1701,���܂˂�,36610,���@��,028,8440,167,,
2012,7,6,��,����s,1701,���܂˂�,36610,�΁@��,017,2728,143,,
2012,7,6,��,����s,1701,���܂˂�,36610,���@��,041,2700,116,,
2012,7,6,��,����s,1701,�@�@�����A��,36620,,,1600,82,43.5,92.1
2012,7,6,��,����s,1701,�ɂ�ɂ�,36700,,,198,390,300.0,49.7
2012,7,6,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,32,410,,
2012,7,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,1050,,
2012,7,6,��,����s,1701,�@�@�����A��,36701,,,146,295,663.6,88.9
2012,7,6,��,����s,1701,���傤��,37200,,,1662,517,91.7,88.5
2012,7,6,��,����s,1701,���傤��,37200,���@�m,039,1319,540,,
2012,7,6,��,����s,1701,���傤��,37200,�Á@��,022,64,621,,
2012,7,6,��,����s,1701,�@�@�����A��,37201,,,202,231,166.9,97.9
2012,7,6,��,����s,1701,����������,38100,,,1628,748,144.7,102.5
2012,7,6,��,����s,1701,����������,38100,�΁@��,017,1325,744,,
2012,7,6,��,����s,1701,�Ȃ߂�,38300,,,452,337,90.9,97.4
2012,7,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,195,412,,
2012,7,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,117,372,,
2012,7,6,��,����s,1701,�Ȃ߂�,38300,�V�@��,015,74,181,,
2012,7,6,��,����s,1701,���̂�����,38400,,,1636,139,59.6,106.1
2012,7,6,��,����s,1701,���̂�����,38400,���@��,020,1304,135,,
2012,7,6,��,����s,1701,���̂�����,38400,�΁@��,017,290,159,,
2012,7,6,��,����s,1701,���߂�,38500,,,830,252,51.8,97.7
2012,7,6,��,����s,1701,���߂�,38500,�V�@��,015,538,233,,
2012,7,6,��,����s,1701,���߂�,38500,���@��,020,291,272,,
2012,7,6,��,����s,1701,���̑��̖��,39000,,,5161,875,69.2,155.7
2012,7,6,��,����s,1701,�A����،v,39100,,,2608,252,45.3,122.9
2012,7,6,��,����s,1701,���̗A�����,39200,,,628,627,33.1,154.8
