�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,����s,1701,��ؑ���,30000,,,266435,298,80.9,78.8
2013,1,7,��,����s,1701,��ؑ���,30000,���@�m,023,66016,275,,
2013,1,7,��,����s,1701,��ؑ���,30000,���@�m,039,37434,512,,
2013,1,7,��,����s,1701,��ؑ���,30000,�k�C��,001,36773,89,,
2013,1,7,��,����s,1701,��ؑ���,30000,�΁@��,017,22510,361,,
2013,1,7,��,����s,1701,��ؑ���,30000,��@�t,012,17265,127,,
2013,1,7,��,����s,1701,��ؑ���,30000,��@��,008,13474,249,,
2013,1,7,��,����s,1701,��ؑ���,30000,���@��,036,11296,180,,
2013,1,7,��,����s,1701,��������,30100,,,42315,108,165.0,90.8
2013,1,7,��,����s,1701,��������,30100,��@�t,012,17105,118,,
2013,1,7,��,����s,1701,��������,30100,���@��,036,10710,126,,
2013,1,7,��,����s,1701,��������,30100,�΁@��,017,6246,53,,
2013,1,7,��,����s,1701,����,30200,,,3686,336,175.6,79.2
2013,1,7,��,����s,1701,����,30200,�΁@��,017,3671,335,,
2013,1,7,��,����s,1701,�ɂ񂶂�,30300,,,9150,131,48.4,101.6
2013,1,7,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9150,131,,
2013,1,7,��,����s,1701,���ڂ�,30400,,,1738,100,23.7,59.9
2013,1,7,��,����s,1701,���ڂ�,30400,�@�X,002,1720,94,,
2013,1,7,��,����s,1701,�����̂�,30500,,,132,600,550.0,91.5
2013,1,7,��,����s,1701,��񂱂�,30600,,,1740,644,67.8,99.4
2013,1,7,��,����s,1701,��񂱂�,30600,�΁@��,017,1740,644,,
2013,1,7,��,����s,1701,�͂�����,31100,,,15420,87,28.2,87.9
2013,1,7,��,����s,1701,�͂�����,31100,��@��,008,9690,100,,
2013,1,7,��,����s,1701,�͂�����,31100,���@��,041,4125,56,,
2013,1,7,��,����s,1701,���܂�,31500,,,666,686,63.4,106.0
2013,1,7,��,����s,1701,���܂�,31500,�΁@��,017,606,676,,
2013,1,7,��,����s,1701,���̑��̍ؗ�,31550,,,2954,704,193.1,101.4
2013,1,7,��,����s,1701,���񂰂񂳂�,31560,,,672,367,100.3,99.7
2013,1,7,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,385,,
2013,1,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,291,352,,
2013,1,7,��,����s,1701,�L���x�c,31700,,,31250,121,160.4,89.0
2013,1,7,��,����s,1701,�L���x�c,31700,���@�m,023,29210,120,,
2013,1,7,��,����s,1701,�ق���񂻂�,31800,,,3706,611,78.2,107.8
2013,1,7,��,����s,1701,�ق���񂻂�,31800,��@��,008,1099,611,,
2013,1,7,��,����s,1701,�ق���񂻂�,31800,���@��,040,830,603,,
2013,1,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,696,672,,
2013,1,7,��,����s,1701,�˂�,31900,,,4921,589,87.5,96.1
2013,1,7,��,����s,1701,�˂�,31900,��@��,011,3108,565,,
2013,1,7,��,����s,1701,�˂�,31900,�΁@��,017,552,625,,
2013,1,7,��,����s,1701,�˂�,31900,���@�m,023,213,775,,
2013,1,7,��,����s,1701,�ӂ�,32300,,,760,299,182.7,89.3
2013,1,7,��,����s,1701,�ӂ�,32300,���@�m,023,608,273,,
2013,1,7,��,����s,1701,�ӂ�,32300,��@��,027,152,403,,
2013,1,7,��,����s,1701,����,32400,,,68,957,�|,�|
2013,1,7,��,����s,1701,����,32400,�ȁ@��,009,68,957,,
2013,1,7,��,����s,1701,�݂�,32500,,,492,1506,26.7,75.6
2013,1,7,��,����s,1701,�݂�,32500,���@�m,023,376,1520,,
2013,1,7,��,����s,1701,�݂�,32500,�Á@��,022,116,1463,,
2013,1,7,��,����s,1701,����񂬂�,32600,,,823,1152,57.6,86.1
2013,1,7,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,1241,,
2013,1,7,��,����s,1701,����񂬂�,32600,��@��,021,225,1070,,
2013,1,7,��,����s,1701,����񂬂�,32600,���@�m,023,144,1083,,
2013,1,7,��,����s,1701,�ɂ�,32800,,,351,1190,45.3,98.1
2013,1,7,��,����s,1701,�ɂ�,32800,���@�m,039,350,1185,,
2013,1,7,��,����s,1701,�Z�����[,32900,,,300,294,157.9,110.1
2013,1,7,��,����s,1701,�Z�����[,32900,���@�m,023,160,269,,
2013,1,7,��,����s,1701,�Z�����[,32900,�Á@��,022,140,323,,
2013,1,7,��,����s,1701,�A�X�p���K�X,33100,,,234,1484,38.3,100.1
2013,1,7,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,19,1998,,
2013,1,7,��,����s,1701,�@�@�����A��,33101,,,215,1439,36.4,98.4
2013,1,7,��,����s,1701,�J���t�����[,33200,,,306,289,82.3,99.3
2013,1,7,��,����s,1701,�J���t�����[,33200,��@��,027,174,250,,
2013,1,7,��,����s,1701,�J���t�����[,33200,���@�m,023,66,291,,
2013,1,7,��,����s,1701,�J���t�����[,33200,���@��,036,60,333,,
2013,1,7,��,����s,1701,�u���b�R���[,33300,,,3106,353,108.2,92.4
2013,1,7,��,����s,1701,�u���b�R���[,33300,���@�m,023,1260,372,,
2013,1,7,��,����s,1701,�u���b�R���[,33300,������,046,774,258,,
2013,1,7,��,����s,1701,�u���b�R���[,33300,���@��,042,517,315,,
2013,1,7,��,����s,1701,���^�X,33400,,,6140,600,48.0,95.4
2013,1,7,��,����s,1701,���^�X,33400,���@��,028,3250,571,,
2013,1,7,��,����s,1701,���^�X,33400,���@��,042,712,212,,
2013,1,7,��,����s,1701,���^�X,33400,�Á@��,022,648,608,,
2013,1,7,��,����s,1701,�p�Z��,33600,,,139,1959,72.0,96.1
2013,1,7,��,����s,1701,�p�Z��,33600,���@�m,023,81,2449,,
2013,1,7,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1274,,
2013,1,7,��,����s,1701,���イ��,34100,,,26125,489,90.5,94.8
2013,1,7,��,����s,1701,���イ��,34100,���@�m,039,25375,489,,
2013,1,7,��,����s,1701,���ڂ���,34200,,,6233,115,116.4,82.1
2013,1,7,��,����s,1701,���ڂ���,34200,���@�m,039,100,956,,
2013,1,7,��,����s,1701,���ڂ���,34200,�{�@��,045,22,830,,
2013,1,7,��,����s,1701,���ڂ���,34200,�Á@��,022,1,2100,,
2013,1,7,��,����s,1701,�@�@�����A��,34201,,,6110,98,117.0,85.2
2013,1,7,��,����s,1701,�Ȃ�,34300,,,8259,396,103.5,87.4
2013,1,7,��,����s,1701,�Ȃ�,34300,���@�m,039,6955,376,,
2013,1,7,��,����s,1701,�g�}�g,34400,,,15060,347,76.3,89.9
2013,1,7,��,����s,1701,�g�}�g,34400,���@�m,023,14152,338,,
2013,1,7,��,����s,1701,�~�j�g�}�g,34450,,,5815,536,85.0,64.8
2013,1,7,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5815,536,,
2013,1,7,��,����s,1701,�s�[�}��,34500,,,4782,674,84.1,101.2
2013,1,7,��,����s,1701,�s�[�}��,34500,���@�m,039,2876,659,,
2013,1,7,��,����s,1701,�s�[�}��,34500,������,046,1181,729,,
2013,1,7,��,����s,1701,�����Ƃ�,34600,,,135,2562,61.1,95.0
2013,1,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,135,2562,,
2013,1,7,��,����s,1701,���₢�񂰂�,35100,,,442,1231,107.8,87.6
2013,1,7,��,����s,1701,���₢�񂰂�,35100,���@�m,039,412,1240,,
2013,1,7,��,����s,1701,���₦��ǂ�,35200,,,1833,1071,157.5,99.4
2013,1,7,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,688,1125,,
2013,1,7,��,����s,1701,���₦��ǂ�,35200,���@�m,023,644,1168,,
2013,1,7,��,����s,1701,���₦��ǂ�,35200,������,046,481,882,,
2013,1,7,��,����s,1701,�@�@�����A��,35201,,,20,578,�|,�|
2013,1,7,��,����s,1701,������ǂ�,35300,,,6,788,100.0,100.0
2013,1,7,��,����s,1701,������ǂ�,35300,������,046,6,788,,
2013,1,7,��,����s,1701,����܂�,35400,,,18,595,100.0,130.8
2013,1,7,��,����s,1701,����܂�,35400,������,046,18,595,,
2013,1,7,��,����s,1701,���񂵂�,36100,,,5590,183,101.5,95.3
2013,1,7,��,����s,1701,���񂵂�,36100,�΁@��,017,5115,187,,
2013,1,7,��,����s,1701,�΂ꂢ����,36200,,,19090,104,86.0,99.0
2013,1,7,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,14390,105,,
2013,1,7,��,����s,1701,�΂ꂢ����,36200,���@��,042,3500,94,,
2013,1,7,��,����s,1701,���Ƃ���,36300,,,1988,293,171.4,105.0
2013,1,7,��,����s,1701,���Ƃ���,36300,�{�@��,045,1120,326,,
2013,1,7,��,����s,1701,���Ƃ���,36300,�΁@��,017,695,251,,
2013,1,7,��,����s,1701,��܂̂���,36500,,,12,893,0.3,239.4
2013,1,7,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,893,,
2013,1,7,��,����s,1701,���܂˂�,36610,,,22850,81,104.8,97.6
2013,1,7,��,����s,1701,���܂˂�,36610,�k�C��,001,22380,78,,
2013,1,7,��,����s,1701,�@�@�����A��,36620,,,410,153,100.0,127.5
2013,1,7,��,����s,1701,�ɂ�ɂ�,36700,,,617,506,137.1,95.1
2013,1,7,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,153,1297,,
2013,1,7,��,����s,1701,�@�@�����A��,36701,,,464,245,132.6,101.7
2013,1,7,��,����s,1701,���傤��,37200,,,418,626,29.3,100.0
2013,1,7,��,����s,1701,���傤��,37200,���@�m,039,343,581,,
2013,1,7,��,����s,1701,�@�@�����A��,37201,,,45,231,34.6,106.9
2013,1,7,��,����s,1701,����������,38100,,,2492,1236,41.4,82.0
2013,1,7,��,����s,1701,����������,38100,�΁@��,017,2005,1246,,
2013,1,7,��,����s,1701,�@�@�����A��,38101,,,18,525,150.0,100.0
2013,1,7,��,����s,1701,�Ȃ߂�,38300,,,326,473,22.4,125.8
2013,1,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,248,474,,
2013,1,7,��,����s,1701,�Ȃ߂�,38300,���@��,020,70,454,,
2013,1,7,��,����s,1701,���̂�����,38400,,,5650,394,57.5,97.8
2013,1,7,��,����s,1701,���̂�����,38400,���@��,020,5329,391,,
2013,1,7,��,����s,1701,���߂�,38500,,,4235,592,79.0,89.3
2013,1,7,��,����s,1701,���߂�,38500,�V�@��,015,2650,591,,
2013,1,7,��,����s,1701,���߂�,38500,���@��,020,1503,597,,
2013,1,7,��,����s,1701,���̑��̖��,39000,,,3394,1387,41.2,64.3
2013,1,7,��,����s,1701,�A����،v,39100,,,8708,217,103.1,76.7
2013,1,7,��,����s,1701,���̗A�����,39200,,,1426,539,82.4,123.1
