�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s,2701,��ؑ���,30000,,,1404667,204,71.9,97.1
2014,5,20,��,���s,2701,��ؑ���,30000,���@��,028,202000,116,,
2014,5,20,��,���s,2701,��ؑ���,30000,���@��,042,194006,120,,
2014,5,20,��,���s,2701,��ؑ���,30000,�F�@�{,043,125749,221,,
2014,5,20,��,���s,2701,��ؑ���,30000,���@��,036,101225,257,,
2014,5,20,��,���s,2701,��ؑ���,30000,������,046,80748,161,,
2014,5,20,��,���s,2701,��ؑ���,30000,���@�m,023,75845,152,,
2014,5,20,��,���s,2701,��ؑ���,30000,��@��,008,72943,91,,
2014,5,20,��,���s,2701,��������,30100,,,110246,84,68.8,113.5
2014,5,20,��,���s,2701,��������,30100,������,046,38747,76,,
2014,5,20,��,���s,2701,��������,30100,���@��,042,37020,74,,
2014,5,20,��,���s,2701,��������,30100,�a�̎R,030,7568,107,,
2014,5,20,��,���s,2701,����,30200,,,1857,150,115.7,97.4
2014,5,20,��,���s,2701,����,30200,��@�t,012,1130,139,,
2014,5,20,��,���s,2701,����,30200,���@��,040,360,208,,
2014,5,20,��,���s,2701,�ɂ񂶂�,30300,,,102248,104,77.3,98.1
2014,5,20,��,���s,2701,�ɂ񂶂�,30300,���@��,036,49240,114,,
2014,5,20,��,���s,2701,�ɂ񂶂�,30300,���@��,042,37290,94,,
2014,5,20,��,���s,2701,���ڂ�,30400,,,5534,484,40.0,123.5
2014,5,20,��,���s,2701,���ڂ�,30400,�F�@�{,043,1800,497,,
2014,5,20,��,���s,2701,���ڂ�,30400,��@��,044,1247,507,,
2014,5,20,��,���s,2701,���ڂ�,30400,�{�@��,045,999,476,,
2014,5,20,��,���s,2701,�����̂�,30500,,,1928,300,61.9,88.2
2014,5,20,��,���s,2701,�����̂�,30500,���@�s,026,1121,279,,
2014,5,20,��,���s,2701,�����̂�,30500,�F�@�{,043,437,329,,
2014,5,20,��,���s,2701,��񂱂�,30600,,,4385,661,85.4,87.4
2014,5,20,��,���s,2701,��񂱂�,30600,���@��,036,4285,660,,
2014,5,20,��,���s,2701,�͂�����,31100,,,99106,61,81.8,93.8
2014,5,20,��,���s,2701,�͂�����,31100,��@��,008,60073,60,,
2014,5,20,��,���s,2701,�͂�����,31100,�F�@�{,043,18000,50,,
2014,5,20,��,���s,2701,�͂�����,31100,���@�R,033,11205,74,,
2014,5,20,��,���s,2701,���܂�,31500,,,14786,143,73.1,101.4
2014,5,20,��,���s,2701,���܂�,31500,���@��,040,11756,144,,
2014,5,20,��,���s,2701,���܂�,31500,��@��,027,1395,91,,
2014,5,20,��,���s,2701,���̑��̍ؗ�,31550,,,8424,164,89.1,92.7
2014,5,20,��,���s,2701,���񂰂񂳂�,31560,,,5601,258,108.2,111.2
2014,5,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3336,306,,
2014,5,20,��,���s,2701,���񂰂񂳂�,31560,���@��,020,921,184,,
2014,5,20,��,���s,2701,���񂰂񂳂�,31560,��@��,008,553,157,,
2014,5,20,��,���s,2701,�L���x�c,31700,,,201566,72,102.2,93.5
2014,5,20,��,���s,2701,�L���x�c,31700,���@�m,023,62016,81,,
2014,5,20,��,���s,2701,�L���x�c,31700,���@��,028,38730,81,,
2014,5,20,��,���s,2701,�L���x�c,31700,�F�@�{,043,28590,66,,
2014,5,20,��,���s,2701,�ق���񂻂�,31800,,,17145,531,61.4,103.1
2014,5,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,12798,569,,
2014,5,20,��,���s,2701,�ق���񂻂�,31800,���@��,040,2336,384,,
2014,5,20,��,���s,2701,�˂�,31900,,,22529,379,77.7,101.3
2014,5,20,��,���s,2701,�˂�,31900,���@��,031,3944,434,,
2014,5,20,��,���s,2701,�˂�,31900,�Q�@�n,010,2905,320,,
2014,5,20,��,���s,2701,�˂�,31900,��@��,011,2735,324,,
2014,5,20,��,���s,2701,�ӂ�,32300,,,1750,388,82.6,113.8
2014,5,20,��,���s,2701,�ӂ�,32300,�΁@��,017,528,506,,
2014,5,20,��,���s,2701,�ӂ�,32300,���@�m,023,444,245,,
2014,5,20,��,���s,2701,�ӂ�,32300,��@��,027,428,362,,
2014,5,20,��,���s,2701,����,32400,,,372,457,84.5,81.2
2014,5,20,��,���s,2701,����,32400,��@��,008,224,521,,
2014,5,20,��,���s,2701,����,32400,���@�m,023,116,289,,
2014,5,20,��,���s,2701,�݂�,32500,,,2081,465,95.0,96.9
2014,5,20,��,���s,2701,�݂�,32500,��@��,044,724,381,,
2014,5,20,��,���s,2701,�݂�,32500,�O�@�d,024,536,611,,
2014,5,20,��,���s,2701,�݂�,32500,��@��,027,408,538,,
2014,5,20,��,���s,2701,����񂬂�,32600,,,1396,249,89.6,89.2
2014,5,20,��,���s,2701,����񂬂�,32600,��@��,027,667,317,,
2014,5,20,��,���s,2701,����񂬂�,32600,���@��,040,636,183,,
2014,5,20,��,���s,2701,�ɂ�,32800,,,5998,267,70.9,98.2
2014,5,20,��,���s,2701,�ɂ�,32800,���@�m,039,4015,272,,
2014,5,20,��,���s,2701,�ɂ�,32800,��@��,044,1200,245,,
2014,5,20,��,���s,2701,�Z�����[,32900,,,6023,352,80.0,103.2
2014,5,20,��,���s,2701,�Z�����[,32900,�Á@��,022,2610,384,,
2014,5,20,��,���s,2701,�Z�����[,32900,���@��,040,2100,356,,
2014,5,20,��,���s,2701,�Z�����[,32900,���@��,020,600,411,,
2014,5,20,��,���s,2701,�A�X�p���K�X,33100,,,4772,1357,100.3,92.3
2014,5,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,915,1515,,
2014,5,20,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,538,1448,,
2014,5,20,��,���s,2701,�A�X�p���K�X,33100,���@��,020,506,1541,,
2014,5,20,��,���s,2701,�@�@�����A��,33101,,,1708,1089,304.5,103.1
2014,5,20,��,���s,2701,�J���t�����[,33200,,,3240,163,86.0,100.6
2014,5,20,��,���s,2701,�J���t�����[,33200,���@��,036,3066,165,,
2014,5,20,��,���s,2701,�u���b�R���[,33300,,,24220,298,89.9,87.4
2014,5,20,��,���s,2701,�u���b�R���[,33300,���@��,036,9760,279,,
2014,5,20,��,���s,2701,�u���b�R���[,33300,���@��,031,4980,312,,
2014,5,20,��,���s,2701,�u���b�R���[,33300,���@��,037,2532,337,,
2014,5,20,��,���s,2701,�@�@�����A��,33301,,,4780,298,300.6,83.7
2014,5,20,��,���s,2701,���^�X,33400,,,64556,149,56.8,96.1
2014,5,20,��,���s,2701,���^�X,33400,���@��,020,33726,162,,
2014,5,20,��,���s,2701,���^�X,33400,���@��,028,18680,131,,
2014,5,20,��,���s,2701,�p�Z��,33600,,,980,1234,123.0,82.7
2014,5,20,��,���s,2701,�p�Z��,33600,�Á@��,022,570,1392,,
2014,5,20,��,���s,2701,�p�Z��,33600,���@��,037,168,1211,,
2014,5,20,��,���s,2701,�p�Z��,33600,���@��,028,150,252,,
2014,5,20,��,���s,2701,���イ��,34100,,,55144,239,62.3,101.3
2014,5,20,��,���s,2701,���イ��,34100,�{�@��,045,22492,261,,
2014,5,20,��,���s,2701,���イ��,34100,���@��,036,9488,232,,
2014,5,20,��,���s,2701,���イ��,34100,���@�m,039,8783,220,,
2014,5,20,��,���s,2701,���ڂ���,34200,,,45182,200,87.1,99.5
2014,5,20,��,���s,2701,���ڂ���,34200,������,046,1890,284,,
2014,5,20,��,���s,2701,���ڂ���,34200,�{�@��,045,1373,415,,
2014,5,20,��,���s,2701,���ڂ���,34200,���@��,036,196,261,,
2014,5,20,��,���s,2701,�@�@�����A��,34201,,,41310,186,86.1,99.5
2014,5,20,��,���s,2701,�Ȃ�,34300,,,35075,344,61.3,105.8
2014,5,20,��,���s,2701,�Ȃ�,34300,��@��,027,8631,416,,
2014,5,20,��,���s,2701,�Ȃ�,34300,���@�m,039,7495,309,,
2014,5,20,��,���s,2701,�Ȃ�,34300,���@��,040,5828,352,,
2014,5,20,��,���s,2701,�g�}�g,34400,,,75579,306,60.0,101.0
2014,5,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,45652,295,,
2014,5,20,��,���s,2701,�g�}�g,34400,���@��,040,9667,281,,
2014,5,20,��,���s,2701,�g�}�g,34400,���@�m,023,8197,303,,
2014,5,20,��,���s,2701,�~�j�g�}�g,34450,,,21033,555,51.8,114.9
2014,5,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11757,436,,
2014,5,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4473,936,,
2014,5,20,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1405,461,,
2014,5,20,��,���s,2701,�s�[�}��,34500,,,23636,234,39.6,84.2
2014,5,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,9631,191,,
2014,5,20,��,���s,2701,�s�[�}��,34500,���@�m,039,4453,229,,
2014,5,20,��,���s,2701,�s�[�}��,34500,������,046,3341,126,,
2014,5,20,��,���s,2701,�����Ƃ�,34600,,,1864,939,47.6,123.1
2014,5,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,1023,1127,,
2014,5,20,��,���s,2701,�����Ƃ�,34600,�{�@��,045,389,559,,
2014,5,20,��,���s,2701,�����Ƃ�,34600,�ށ@��,029,82,797,,
2014,5,20,��,���s,2701,�X�C�g�R�[��,34700,,,6050,377,76.4,95.7
2014,5,20,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,3110,415,,
2014,5,20,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,2890,338,,
2014,5,20,��,���s,2701,���₢�񂰂�,35100,,,3782,832,85.8,101.1
2014,5,20,��,���s,2701,���₢�񂰂�,35100,������,046,2070,755,,
2014,5,20,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1016,948,,
2014,5,20,��,���s,2701,���₦��ǂ�,35200,,,1916,987,69.5,99.0
2014,5,20,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,417,1178,,
2014,5,20,��,���s,2701,���₦��ǂ�,35200,���@��,036,370,1056,,
2014,5,20,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,213,1022,,
2014,5,20,��,���s,2701,�@�@�����A��,35201,,,320,346,228.6,82.6
2014,5,20,��,���s,2701,������ǂ�,35300,,,5390,654,61.0,99.4
2014,5,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,4419,695,,
2014,5,20,��,���s,2701,����܂�,35400,,,10504,362,122.1,119.9
2014,5,20,��,���s,2701,����܂�,35400,������,046,4100,462,,
2014,5,20,��,���s,2701,����܂�,35400,���@�Q,038,2204,359,,
2014,5,20,��,���s,2701,����܂�,35400,��@��,027,1537,220,,
2014,5,20,��,���s,2701,�����܂�,35500,,,3820,518,193.9,65.2
2014,5,20,��,���s,2701,�����܂�,35500,��@��,021,380,1474,,
2014,5,20,��,���s,2701,�����܂�,35500,���@��,036,125,1146,,
2014,5,20,��,���s,2701,�����܂�,35500,�Á@��,022,30,1782,,
2014,5,20,��,���s,2701,���񂵂�,36100,,,22875,260,74.9,102.4
2014,5,20,��,���s,2701,���񂵂�,36100,��@��,008,8415,199,,
2014,5,20,��,���s,2701,���񂵂�,36100,�{�@��,045,6590,222,,
2014,5,20,��,���s,2701,���񂵂�,36100,���@��,036,6465,384,,
2014,5,20,��,���s,2701,�΂ꂢ����,36200,,,117810,127,50.4,110.4
2014,5,20,��,���s,2701,�΂ꂢ����,36200,���@��,042,98150,126,,
2014,5,20,��,���s,2701,���Ƃ���,36300,,,1478,801,84.2,87.0
2014,5,20,��,���s,2701,���Ƃ���,36300,������,046,786,1071,,
2014,5,20,��,���s,2701,���Ƃ���,36300,���@��,047,126,1666,,
2014,5,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,66,380,,
2014,5,20,��,���s,2701,���܂˂�,36610,,,183525,120,96.4,100.8
2014,5,20,��,���s,2701,���܂˂�,36610,���@��,028,138980,117,,
2014,5,20,��,���s,2701,���܂˂�,36610,���@��,041,39950,131,,
2014,5,20,��,���s,2701,�@�@�����A��,36620,,,2995,131,117.7,91.0
2014,5,20,��,���s,2701,�ɂ�ɂ�,36700,,,1800,1244,125.3,357.5
2014,5,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,858,2235,,
2014,5,20,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,130,939,,
2014,5,20,��,���s,2701,�ɂ�ɂ�,36700,���@�m,039,20,648,,
2014,5,20,��,���s,2701,�@�@�����A��,36701,,,792,235,70.6,107.3
2014,5,20,��,���s,2701,���傤��,37200,,,8064,844,99.6,102.6
2014,5,20,��,���s,2701,���傤��,37200,���@�m,039,3521,861,,
2014,5,20,��,���s,2701,���傤��,37200,�a�̎R,030,3332,915,,
2014,5,20,��,���s,2701,�@�@�����A��,37201,,,534,443,123.6,99.1
2014,5,20,��,���s,2701,����������,38100,,,6567,797,89.9,99.7
2014,5,20,��,���s,2701,����������,38100,���@��,036,3511,844,,
2014,5,20,��,���s,2701,����������,38100,���@��,042,678,783,,
2014,5,20,��,���s,2701,����������,38100,���@��,028,527,694,,
2014,5,20,��,���s,2701,�@�@�����A��,38101,,,116,581,82.9,93.3
2014,5,20,��,���s,2701,�Ȃ߂�,38300,,,1184,403,70.4,99.8
2014,5,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,695,432,,
2014,5,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,404,344,,
2014,5,20,��,���s,2701,���̂�����,38400,,,10134,175,113.1,95.6
2014,5,20,��,���s,2701,���̂�����,38400,���@��,020,8442,180,,
2014,5,20,��,���s,2701,���߂�,38500,,,6408,405,71.7,103.6
2014,5,20,��,���s,2701,���߂�,38500,���@��,020,4021,384,,
2014,5,20,��,���s,2701,���߂�,38500,�V�@��,015,732,410,,
2014,5,20,��,���s,2701,���߂�,38500,���@��,037,653,405,,
2014,5,20,��,���s,2701,���̑��̖��,39000,,,45109,663,79.5,104.9
2014,5,20,��,���s,2701,�A����،v,39100,,,62656,278,81.6,98.9
2014,5,20,��,���s,2701,���̗A�����,39200,,,10101,538,45.3,114.2
