�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�ʎ�����,40000,,,3446037,401,143.9,95.5
2016,4,28,��,���Y�ʎ�����,40001,,,2240318,476,155.1,91.7
2016,4,28,��,���Y�ʎ�����,40001,�F�@�{,043,649484,374,,
2016,4,28,��,���Y�ʎ�����,40001,�@�X,002,607284,356,,
2016,4,28,��,���Y�ʎ�����,40001,���@�Q,038,196698,324,,
2016,4,28,��,���Y�ʎ�����,40001,�a�̎R,030,143893,327,,
2016,4,28,��,���Y�ʎ�����,40001,���@��,041,78516,730,,
2016,4,28,��,���Y�ʎ�����,40001,�ȁ@��,009,73199,956,,
2016,4,28,��,���Y�ʎ�����,40001,���@��,040,66227,784,,
2016,4,28,��,�݂���,40100,,,10399,1755,209.6,85.9
2016,4,28,��,�݂���,40100,���@�m,023,3388,1771,,
2016,4,28,��,�݂���,40100,��@��,044,2823,2134,,
2016,4,28,��,�݂���,40100,�a�̎R,030,1892,1307,,
2016,4,28,��,�݂���,40100,���@�m,039,821,1840,,
2016,4,28,��,�ÂȂ݂���,41253,,,235924,197,207.9,97.5
2016,4,28,��,�ÂȂ݂���,41253,�F�@�{,043,65580,227,,
2016,4,28,��,�ÂȂ݂���,41253,���@�Q,038,44620,189,,
2016,4,28,��,�ÂȂ݂���,41253,������,046,43810,213,,
2016,4,28,��,�ÂȂ݂���,41253,�a�̎R,030,30430,164,,
2016,4,28,��,�ÂȂ݂���,41253,�L�@��,034,21180,163,,
2016,4,28,��,�͂�����,41321,,,31575,199,296.1,107.6
2016,4,28,��,�͂�����,41321,�L�@��,034,13140,181,,
2016,4,28,��,�͂�����,41321,�a�̎R,030,12700,220,,
2016,4,28,��,���̑��G����,41999,,,384752,418,268.2,104.8
2016,4,28,��,��񂲌v,42000,,,611885,355,134.4,96.2
2016,4,28,��,��񂲌v,42000,�@�X,002,607145,355,,
2016,4,28,��,�W���i�S���h,42505,,,65635,346,156.5,87.6
2016,4,28,��,�W���i�S���h,42505,�@�X,002,65635,346,,
2016,4,28,��,����,42515,,,59768,305,143.0,101.3
2016,4,28,��,����,42515,�@�X,002,59768,305,,
2016,4,28,��,�ӂ�,42804,,,467176,361,129.4,97.0
2016,4,28,��,�ӂ�,42804,�@�X,002,462436,362,,
2016,4,28,��,���̑����,42999,,,19306,380,180.7,89.8
2016,4,28,��,�т�,43900,,,5363,1893,76.3,92.2
2016,4,28,��,�т�,43900,���@��,042,3498,1963,,
2016,4,28,��,�т�,43900,������,046,831,1323,,
2016,4,28,��,����,44100,,,149,3783,94.9,165.6
2016,4,28,��,����,44100,�R�@��,019,149,3783,,
2016,4,28,��,�����Ƃ�,44800,,,3055,5850,110.7,96.9
2016,4,28,��,�����Ƃ�,44800,�R�@�`,006,2660,5688,,
2016,4,28,��,�Ԃǂ��v,45000,,,2086,4118,4011.5,107.9
2016,4,28,��,�Ԃǂ��v,45000,�R�@��,019,1174,4066,,
2016,4,28,��,�Ԃǂ��v,45000,���@��,032,523,3293,,
2016,4,28,��,�f���E�F�A,45202,,,1642,3493,3420.8,112.8
2016,4,28,��,�f���E�F�A,45202,�R�@��,019,912,3717,,
2016,4,28,��,�f���E�F�A,45202,���@��,032,523,3293,,
2016,4,28,��,����,45206,,,242,5263,�|,�|
2016,4,28,��,����,45206,�R�@��,019,164,5514,,
2016,4,28,��,����,45206,���@��,020,78,4735,,
2016,4,28,��,���̑��Ԃǂ�,45299,,,202,7829,5050.0,63.0
2016,4,28,��,������,46100,,,278656,996,109.8,101.4
2016,4,28,��,������,46100,�ȁ@��,009,73191,956,,
2016,4,28,��,������,46100,���@��,040,55210,890,,
2016,4,28,��,������,46100,���@��,041,31531,1108,,
2016,4,28,��,������,46100,���@�m,023,20923,961,,
2016,4,28,��,������,46100,���@��,042,18088,1002,,
2016,4,28,��,�������v,47000,,,158328,688,134.9,98.7
2016,4,28,��,�������v,47000,�F�@�{,043,74426,629,,
2016,4,28,��,�������v,47000,��@��,008,41591,595,,
2016,4,28,��,�������v,47000,�Á@��,022,15918,1322,,
2016,4,28,��,����������,47200,,,36359,1029,147.6,91.3
2016,4,28,��,����������,47200,�Á@��,022,15918,1322,,
2016,4,28,��,����������,47200,�F�@�{,043,11658,770,,
2016,4,28,��,����������,47200,���@�m,039,4781,872,,
2016,4,28,��,�A���f�X,47213,,,39080,565,173.7,93.9
2016,4,28,��,�A���f�X,47213,�F�@�{,043,29210,572,,
2016,4,28,��,�A���f�X,47213,��@��,008,6210,508,,
2016,4,28,��,���̑�������,47299,,,82890,597,118.0,103.5
2016,4,28,��,������,48100,,,483224,308,152.3,97.8
2016,4,28,��,������,48100,�F�@�{,043,440259,299,,
2016,4,28,��,�L�E�C�t���c,49300,,,3200,625,83.8,109.6
2016,4,28,��,�L�E�C�t���c,49300,���@�Q,038,1977,605,,
2016,4,28,��,�L�E�C�t���c,49300,��@��,044,856,722,,
2016,4,28,��,���̍��Y�ʎ�,49500,,,31733,1333,238.1,74.1
2016,4,28,��,�A���ʎ��v,50000,,,1205708,262,126.9,97.4
2016,4,28,��,�o�i�i,50100,,,444819,189,98.6,94.0
2016,4,28,��,�p�C�i�b�v��,50300,,,133838,215,164.3,109.7
2016,4,28,��,������,50400,,,45097,351,137.0,103.2
2016,4,28,��,�O���v�t���c,50500,,,76417,236,100.3,104.4
2016,4,28,��,�I�����W,50600,,,286780,235,213.2,91.8
2016,4,28,��,�A�������Ƃ�,50700,,,4950,1749,151.7,93.7
2016,4,28,��,�A���L�E�C,50800,,,71832,538,78.6,98.5
2016,4,28,��,�A��������,50850,,,31103,124,160.7,85.5
2016,4,28,��,���̗A���ʎ�,50900,,,110888,461,185.4,101.3
