�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�����s,4002,�ʎ�����,40000,,,313487,196,146.5,64.1
2013,4,26,��,�����s,4002,�ʎ�����,40000,�@�X,002,23164,245,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,,,80849,344,72.0,87.5
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23164,245,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,19868,484,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17078,231,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9815,353,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3672,425,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3100,77,,
2013,4,26,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1109,427,,
2013,4,26,��,�����s,4002,�݂���,40100,,,21,1898,22.8,97.5
2013,4,26,��,�����s,4002,�݂���,40100,��@��,044,21,1898,,
2013,4,26,��,�����s,4002,�ÂȂ݂���,41253,,,9711,94,57.0,72.3
2013,4,26,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,5072,103,,
2013,4,26,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,2539,114,,
2013,4,26,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1630,43,,
2013,4,26,��,�����s,4002,�͂�����,41321,,,2760,77,2123.1,91.7
2013,4,26,��,�����s,4002,�͂�����,41321,�L�@��,034,2760,77,,
2013,4,26,��,�����s,4002,���̑��G����,41999,,,11067,208,89.4,113.7
2013,4,26,��,�����s,4002,��񂲌v,42000,,,23614,245,92.6,97.2
2013,4,26,��,�����s,4002,��񂲌v,42000,�@�X,002,23164,245,,
2013,4,26,��,�����s,4002,�W���i�S���h,42505,,,4980,261,152.3,83.1
2013,4,26,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4980,261,,
2013,4,26,��,�����s,4002,����,42515,,,5470,230,134.7,92.0
2013,4,26,��,�����s,4002,����,42515,�@�X,002,5470,230,,
2013,4,26,��,�����s,4002,�ӂ�,42804,,,12744,248,70.4,103.8
2013,4,26,��,�����s,4002,�ӂ�,42804,�@�X,002,12294,249,,
2013,4,26,��,�����s,4002,���̑����,42999,,,420,147,525.0,20.6
2013,4,26,��,�����s,4002,�т�,43900,,,229,2020,50.0,121.2
2013,4,26,��,�����s,4002,�т�,43900,���@��,042,127,2175,,
2013,4,26,��,�����s,4002,�т�,43900,���@��,040,82,1975,,
2013,4,26,��,�����s,4002,�����Ƃ�,44800,,,57,4588,81.4,81.3
2013,4,26,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,57,4588,,
2013,4,26,��,�����s,4002,�Ԃǂ��v,45000,,,69,2505,37.5,79.2
2013,4,26,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,65,2494,,
2013,4,26,��,�����s,4002,�f���E�F�A,45202,,,69,2505,37.5,79.2
2013,4,26,��,�����s,4002,�f���E�F�A,45202,���@��,040,65,2494,,
2013,4,26,��,�����s,4002,����,45700,,,1,2100,�|,�|
2013,4,26,��,�����s,4002,����,45700,�F�@�{,043,1,2100,,
2013,4,26,��,�����s,4002,������,46100,,,15803,736,50.4,103.8
2013,4,26,��,�����s,4002,������,46100,���@��,040,12288,684,,
2013,4,26,��,�����s,4002,������,46100,���@��,041,2093,967,,
2013,4,26,��,�����s,4002,�������v,47000,,,5743,525,77.2,96.5
2013,4,26,��,�����s,4002,�������v,47000,�F�@�{,043,3271,452,,
2013,4,26,��,�����s,4002,�������v,47000,���@��,042,770,326,,
2013,4,26,��,�����s,4002,�������v,47000,�{�@��,045,606,515,,
2013,4,26,��,�����s,4002,����������,47200,,,2189,684,187.7,68.5
2013,4,26,��,�����s,4002,����������,47200,�F�@�{,043,1264,493,,
2013,4,26,��,�����s,4002,����������,47200,�Á@��,022,591,1182,,
2013,4,26,��,�����s,4002,�A���f�X,47213,,,610,477,56.7,110.9
2013,4,26,��,�����s,4002,�A���f�X,47213,�F�@�{,043,410,453,,
2013,4,26,��,�����s,4002,�A���f�X,47213,������,046,200,527,,
2013,4,26,��,�����s,4002,���̑�������,47299,,,2945,417,56.7,89.5
2013,4,26,��,�����s,4002,������,48100,,,10377,190,68.3,93.6
2013,4,26,��,�����s,4002,������,48100,�F�@�{,043,10377,190,,
2013,4,26,��,�����s,4002,�L�E�C�t���c,49300,,,263,256,42.1,62.1
2013,4,26,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,263,256,,
2013,4,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,1133,858,62.9,89.8
2013,4,26,��,�����s,4002,�A���ʎ��v,50000,,,232637,145,228.7,69.0
2013,4,26,��,�����s,4002,�o�i�i,50100,,,189828,122,454.8,75.3
2013,4,26,��,�����s,4002,�p�C�i�b�v��,50300,,,8716,154,88.6,98.1
2013,4,26,��,�����s,4002,������,50400,,,2937,264,26.0,110.5
2013,4,26,��,�����s,4002,�O���v�t���c,50500,,,2752,165,30.7,103.1
2013,4,26,��,�����s,4002,�I�����W,50600,,,13968,148,90.8,81.8
2013,4,26,��,�����s,4002,�A�������Ƃ�,50700,,,197,2473,�|,�|
2013,4,26,��,�����s,4002,�A���L�E�C,50800,,,2778,584,49.4,109.8
2013,4,26,��,�����s,4002,�A��������,50850,,,1905,118,72.6,115.7
2013,4,26,��,�����s,4002,���̗A���ʎ�,50900,,,9557,361,153.5,78.1
