�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,,,1143582,199,141.4,93.4
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1028264,196,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,34371,256,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,���@��,041,32071,163,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,���@��,028,22960,168,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4335,273,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,3050,156,,
2015,7,30,��,�D�y�s,5101,��ؑ���,30000,���@��,020,1130,563,,
2015,7,30,��,�D�y�s,5101,��������,30100,,,189025,78,200.9,109.9
2015,7,30,��,�D�y�s,5101,��������,30100,�k�C��,001,188625,78,,
2015,7,30,��,�D�y�s,5101,����,30200,,,1059,243,25.7,250.5
2015,7,30,��,�D�y�s,5101,����,30200,�k�C��,001,1009,249,,
2015,7,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,55550,154,113.5,79.4
2015,7,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,50350,159,,
2015,7,30,��,�D�y�s,5101,���ڂ�,30400,,,4628,156,182.3,83.9
2015,7,30,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2508,203,,
2015,7,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2120,100,,
2015,7,30,��,�D�y�s,5101,��񂱂�,30600,,,80,996,53.3,96.7
2015,7,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,62,1050,,
2015,7,30,��,�D�y�s,5101,��񂱂�,30600,���@�R,033,18,810,,
2015,7,30,��,�D�y�s,5101,�͂�����,31100,,,15310,81,45.4,117.4
2015,7,30,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15310,81,,
2015,7,30,��,�D�y�s,5101,���܂�,31500,,,5217,252,112.8,109.6
2015,7,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5217,252,,
2015,7,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4003,348,163.3,86.6
2015,7,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1350,305,107.1,100.0
2015,7,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1350,305,,
2015,7,30,��,�D�y�s,5101,�L���x�c,31700,,,116492,72,143.5,118.0
2015,7,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,116492,72,,
2015,7,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,10538,509,112.8,111.1
2015,7,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10533,508,,
2015,7,30,��,�D�y�s,5101,�˂�,31900,,,25646,370,135.5,93.2
2015,7,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,22603,377,,
2015,7,30,��,�D�y�s,5101,�݂�,32500,,,532,477,81.2,114.4
2015,7,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,444,476,,
2015,7,30,��,�D�y�s,5101,����񂬂�,32600,,,683,479,102.9,73.6
2015,7,30,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,683,479,,
2015,7,30,��,�D�y�s,5101,�ɂ�,32800,,,5021,642,146.6,106.6
2015,7,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5021,642,,
2015,7,30,��,�D�y�s,5101,�Z�����[,32900,,,3270,303,78.3,96.2
2015,7,30,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3250,303,,
2015,7,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5021,806,123.5,88.2
2015,7,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5021,806,,
2015,7,30,��,�D�y�s,5101,�J���t�����[,33200,,,1414,270,147.9,99.3
2015,7,30,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1414,270,,
2015,7,30,��,�D�y�s,5101,�u���b�R���[,33300,,,30426,345,71.7,99.1
2015,7,30,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,30426,345,,
2015,7,30,��,�D�y�s,5101,���^�X,33400,,,67047,130,239.1,130.0
2015,7,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,67047,130,,
2015,7,30,��,�D�y�s,5101,�p�Z��,33600,,,307,980,103.4,92.5
2015,7,30,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,305,945,,
2015,7,30,��,�D�y�s,5101,���イ��,34100,,,106633,232,253.1,104.0
2015,7,30,��,�D�y�s,5101,���イ��,34100,�k�C��,001,106633,232,,
2015,7,30,��,�D�y�s,5101,���ڂ���,34200,,,21722,249,104.5,95.4
2015,7,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,18328,261,,
2015,7,30,��,�D�y�s,5101,�Ȃ�,34300,,,18287,323,83.4,114.1
2015,7,30,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15262,309,,
2015,7,30,��,�D�y�s,5101,�g�}�g,34400,,,82081,249,164.8,94.0
2015,7,30,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,81751,248,,
2015,7,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,24383,541,139.7,96.1
2015,7,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,24380,541,,
2015,7,30,��,�D�y�s,5101,�s�[�}��,34500,,,19760,394,126.6,97.0
2015,7,30,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,19259,386,,
2015,7,30,��,�D�y�s,5101,�����Ƃ�,34600,,,577,1138,112.3,98.4
2015,7,30,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,568,1139,,
2015,7,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,42790,262,140.2,93.9
2015,7,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,42790,262,,
2015,7,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,562,853,92.6,116.5
2015,7,30,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,562,853,,
2015,7,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,1988,926,137.6,91.4
2015,7,30,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1864,941,,
2015,7,30,��,�D�y�s,5101,�@�@�����A��,35201,,,124,702,�|,�|
2015,7,30,��,�D�y�s,5101,����܂�,35400,,,72,936,109.1,113.5
2015,7,30,��,�D�y�s,5101,����܂�,35400,�k�C��,001,72,936,,
2015,7,30,��,�D�y�s,5101,�����܂�,35500,,,2563,609,89.6,84.2
2015,7,30,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2494,593,,
2015,7,30,��,�D�y�s,5101,���񂵂�,36100,,,9695,262,160.5,94.6
2015,7,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9245,255,,
2015,7,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,67615,162,106.6,91.5
2015,7,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,64645,164,,
2015,7,30,��,�D�y�s,5101,���Ƃ���,36300,,,380,419,135.7,85.0
2015,7,30,��,�D�y�s,5101,���Ƃ���,36300,���@��,028,200,238,,
2015,7,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,140,579,,
2015,7,30,��,�D�y�s,5101,��܂̂���,36500,,,20480,276,184.8,92.3
2015,7,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,20400,274,,
2015,7,30,��,�D�y�s,5101,���܂˂�,36610,,,165821,145,133.6,103.6
2015,7,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,101470,141,,
2015,7,30,��,�D�y�s,5101,���܂˂�,36610,���@��,041,32071,163,,
2015,7,30,��,�D�y�s,5101,�@�@�����A��,36620,,,3900,94,150.0,95.9
2015,7,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,477,753,76.2,116.6
2015,7,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,78,2560,,
2015,7,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,41,937,,
2015,7,30,��,�D�y�s,5101,�@�@�����A��,36701,,,358,339,80.6,120.2
2015,7,30,��,�D�y�s,5101,���傤��,37200,,,571,518,34.3,60.2
2015,7,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,94,904,,
2015,7,30,��,�D�y�s,5101,���傤��,37200,��@��,011,61,664,,
2015,7,30,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,36,621,,
2015,7,30,��,�D�y�s,5101,���傤��,37200,��@�t,012,8,648,,
2015,7,30,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,1350,,
2015,7,30,��,�D�y�s,5101,�@�@�����A��,37201,,,371,382,91.6,101.1
2015,7,30,��,�D�y�s,5101,����������,38100,,,2609,570,130.6,90.6
2015,7,30,��,�D�y�s,5101,����������,38100,�k�C��,001,2601,569,,
2015,7,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,998,318,165.0,77.4
2015,7,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,968,306,,
2015,7,30,��,�D�y�s,5101,���̂�����,38400,,,1019,311,113.2,99.7
2015,7,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,998,309,,
2015,7,30,��,�D�y�s,5101,���߂�,38500,,,1612,599,309.4,86.7
2015,7,30,��,�D�y�s,5101,���߂�,38500,���@��,020,1103,563,,
2015,7,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,297,718,,
2015,7,30,��,�D�y�s,5101,���̑��̖��,39000,,,8274,761,108.5,90.2
2015,7,30,��,�D�y�s,5101,�A����،v,39100,,,11963,175,282.2,70.6
2015,7,30,��,�D�y�s,5101,���̗A�����,39200,,,7211,191,912.8,29.2
