�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,���s,0401,��ؑ���,30000,,,407612,274,94.1,111.8
2012,2,21,��,���s,0401,��ؑ���,30000,��@��,008,71236,170,,
2012,2,21,��,���s,0401,��ؑ���,30000,��@�t,012,46020,150,,
2012,2,21,��,���s,0401,��ؑ���,30000,���@�m,023,41166,228,,
2012,2,21,��,���s,0401,��ؑ���,30000,�k�C��,001,40123,107,,
2012,2,21,��,���s,0401,��ؑ���,30000,�_�ސ�,014,38766,130,,
2012,2,21,��,���s,0401,��ؑ���,30000,�{�@��,004,33997,448,,
2012,2,21,��,���s,0401,��ؑ���,30000,���@��,037,26002,473,,
2012,2,21,��,���s,0401,��������,30100,,,56851,133,107.9,100.8
2012,2,21,��,���s,0401,��������,30100,�_�ސ�,014,38766,130,,
2012,2,21,��,���s,0401,��������,30100,��@�t,012,18020,138,,
2012,2,21,��,���s,0401,����,30200,,,3251,172,73.5,99.4
2012,2,21,��,���s,0401,����,30200,��@�t,012,3145,173,,
2012,2,21,��,���s,0401,�ɂ񂶂�,30300,,,20495,126,67.7,100.0
2012,2,21,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,10040,135,,
2012,2,21,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8650,118,,
2012,2,21,��,���s,0401,���ڂ�,30400,,,6966,292,157.8,118.7
2012,2,21,��,���s,0401,���ڂ�,30400,�@�X,002,6234,303,,
2012,2,21,��,���s,0401,�����̂�,30500,,,240,745,134.8,105.2
2012,2,21,��,���s,0401,�����̂�,30500,���@��,040,12,1741,,
2012,2,21,��,���s,0401,��񂱂�,30600,,,2140,511,84.9,106.0
2012,2,21,��,���s,0401,��񂱂�,30600,��@��,008,2140,511,,
2012,2,21,��,���s,0401,�͂�����,31100,,,38470,86,90.5,103.6
2012,2,21,��,���s,0401,�͂�����,31100,��@��,008,31273,86,,
2012,2,21,��,���s,0401,���܂�,31500,,,1632,518,113.7,88.4
2012,2,21,��,���s,0401,���܂�,31500,�{�@��,004,1335,518,,
2012,2,21,��,���s,0401,���̑��̍ؗ�,31550,,,2663,566,99.6,97.3
2012,2,21,��,���s,0401,���񂰂񂳂�,31560,,,1376,464,69.5,98.7
2012,2,21,��,���s,0401,���񂰂񂳂�,31560,��@��,008,956,470,,
2012,2,21,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,418,445,,
2012,2,21,��,���s,0401,�L���x�c,31700,,,56215,151,89.5,102.0
2012,2,21,��,���s,0401,�L���x�c,31700,���@�m,023,36320,156,,
2012,2,21,��,���s,0401,�L���x�c,31700,��@��,008,9920,161,,
2012,2,21,��,���s,0401,�ق���񂻂�,31800,,,5198,505,97.4,99.2
2012,2,21,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4108,517,,
2012,2,21,��,���s,0401,�ق���񂻂�,31800,��@��,008,695,407,,
2012,2,21,��,���s,0401,�˂�,31900,,,12722,374,75.5,113.3
2012,2,21,��,���s,0401,�˂�,31900,��@��,011,5585,339,,
2012,2,21,��,���s,0401,�˂�,31900,�{�@��,004,4549,376,,
2012,2,21,��,���s,0401,�˂�,31900,���@��,007,575,222,,
2012,2,21,��,���s,0401,�ӂ�,32300,,,212,549,378.6,97.5
2012,2,21,��,���s,0401,�ӂ�,32300,���@�m,023,212,549,,
2012,2,21,��,���s,0401,����,32400,,,1496,419,309.1,86.0
2012,2,21,��,���s,0401,����,32400,�H�@�c,005,1468,417,,
2012,2,21,��,���s,0401,�݂�,32500,,,659,687,93.7,96.6
2012,2,21,��,���s,0401,�݂�,32500,��@��,008,239,470,,
2012,2,21,��,���s,0401,�݂�,32500,�{�@��,004,192,1071,,
2012,2,21,��,���s,0401,�݂�,32500,�V�@��,015,100,399,,
2012,2,21,��,���s,0401,����񂬂�,32600,,,1351,583,90.0,100.9
2012,2,21,��,���s,0401,����񂬂�,32600,�{�@��,004,1243,573,,
2012,2,21,��,���s,0401,�ɂ�,32800,,,3056,730,95.8,99.6
2012,2,21,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1304,723,,
2012,2,21,��,���s,0401,�ɂ�,32800,���@��,007,899,638,,
2012,2,21,��,���s,0401,�ɂ�,32800,���@�m,039,466,1015,,
2012,2,21,��,���s,0401,�Z�����[,32900,,,4972,239,185.0,91.2
2012,2,21,��,���s,0401,�Z�����[,32900,���@��,037,2400,240,,
2012,2,21,��,���s,0401,�Z�����[,32900,���@�m,023,1900,270,,
2012,2,21,��,���s,0401,�A�X�p���K�X,33100,,,1535,660,165.9,114.4
2012,2,21,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,94,1164,,
2012,2,21,��,���s,0401,�A�X�p���K�X,33100,���@��,037,29,2281,,
2012,2,21,��,���s,0401,�A�X�p���K�X,33100,��@��,003,28,1560,,
2012,2,21,��,���s,0401,�@�@�����A��,33101,,,1368,562,164.8,116.1
2012,2,21,��,���s,0401,�J���t�����[,33200,,,120,376,65.9,101.9
2012,2,21,��,���s,0401,�J���t�����[,33200,���@��,040,120,376,,
2012,2,21,��,���s,0401,�u���b�R���[,33300,,,7299,538,120.4,118.2
2012,2,21,��,���s,0401,�u���b�R���[,33300,���@��,037,4500,638,,
2012,2,21,��,���s,0401,�u���b�R���[,33300,���@�m,023,675,373,,
2012,2,21,��,���s,0401,�u���b�R���[,33300,��@��,011,360,482,,
2012,2,21,��,���s,0401,�@�@�����A��,33301,,,1510,332,106.3,104.7
2012,2,21,��,���s,0401,���^�X,33400,,,27398,465,148.5,103.1
2012,2,21,��,���s,0401,���^�X,33400,���@��,037,17595,435,,
2012,2,21,��,���s,0401,���^�X,33400,��@��,008,4229,349,,
2012,2,21,��,���s,0401,���^�X,33400,�Á@��,022,1900,459,,
2012,2,21,��,���s,0401,�p�Z��,33600,,,258,1324,94.5,96.6
2012,2,21,��,���s,0401,�p�Z��,33600,��@��,008,106,1273,,
2012,2,21,��,���s,0401,�p�Z��,33600,��@�t,012,103,1266,,
2012,2,21,��,���s,0401,���イ��,34100,,,14249,570,83.0,109.6
2012,2,21,��,���s,0401,���イ��,34100,���@�m,039,4665,486,,
2012,2,21,��,���s,0401,���イ��,34100,�{�@��,045,4235,579,,
2012,2,21,��,���s,0401,���イ��,34100,�Q�@�n,010,3132,667,,
2012,2,21,��,���s,0401,���ڂ���,34200,,,14962,137,112.7,123.4
2012,2,21,��,���s,0401,���ڂ���,34200,�{�@��,045,54,859,,
2012,2,21,��,���s,0401,���ڂ���,34200,��@�t,012,18,910,,
2012,2,21,��,���s,0401,�@�@�����A��,34201,,,14890,134,113.1,127.6
2012,2,21,��,���s,0401,�Ȃ�,34300,,,4179,448,85.9,104.7
2012,2,21,��,���s,0401,�Ȃ�,34300,���@�m,039,2691,448,,
2012,2,21,��,���s,0401,�Ȃ�,34300,�F�@�{,043,832,418,,
2012,2,21,��,���s,0401,�g�}�g,34400,,,16938,615,257.1,109.6
2012,2,21,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12166,617,,
2012,2,21,��,���s,0401,�g�}�g,34400,�F�@�{,043,2496,640,,
2012,2,21,��,���s,0401,�~�j�g�}�g,34450,,,2138,984,67.3,104.8
2012,2,21,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1916,958,,
2012,2,21,��,���s,0401,�s�[�}��,34500,,,3881,732,92.9,89.4
2012,2,21,��,���s,0401,�s�[�}��,34500,�{�@��,045,680,915,,
2012,2,21,��,���s,0401,�s�[�}��,34500,���@�m,039,656,782,,
2012,2,21,��,���s,0401,�s�[�}��,34500,��@��,008,485,863,,
2012,2,21,��,���s,0401,�����Ƃ�,34600,,,68,1796,50.0,116.9
2012,2,21,��,���s,0401,�����Ƃ�,34600,���@�m,039,64,1816,,
2012,2,21,��,���s,0401,���₢�񂰂�,35100,,,937,890,112.5,85.4
2012,2,21,��,���s,0401,���₢�񂰂�,35100,������,046,229,1372,,
2012,2,21,��,���s,0401,���₢�񂰂�,35100,���@��,047,154,1239,,
2012,2,21,��,���s,0401,���₦��ǂ�,35200,,,502,1431,80.1,99.9
2012,2,21,��,���s,0401,���₦��ǂ�,35200,������,046,158,1911,,
2012,2,21,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,114,1487,,
2012,2,21,��,���s,0401,���₦��ǂ�,35200,���@�m,023,71,1787,,
2012,2,21,��,���s,0401,�@�@�����A��,35201,,,156,747,102.6,98.2
2012,2,21,��,���s,0401,������ǂ�,35300,,,59,1926,96.7,94.1
2012,2,21,��,���s,0401,������ǂ�,35300,������,046,59,1926,,
2012,2,21,��,���s,0401,����܂�,35400,,,10,1313,27.8,107.2
2012,2,21,��,���s,0401,����܂�,35400,������,046,10,1313,,
2012,2,21,��,���s,0401,���񂵂�,36100,,,16170,150,111.0,110.3
2012,2,21,��,���s,0401,���񂵂�,36100,��@��,008,10245,139,,
2012,2,21,��,���s,0401,���񂵂�,36100,��@�t,012,5765,163,,
2012,2,21,��,���s,0401,�΂ꂢ����,36200,,,22510,110,62.2,114.6
2012,2,21,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20550,102,,
2012,2,21,��,���s,0401,���Ƃ���,36300,,,891,189,35.6,76.5
2012,2,21,��,���s,0401,���Ƃ���,36300,�{�@��,045,137,278,,
2012,2,21,��,���s,0401,���Ƃ���,36300,�{�@��,004,9,210,,
2012,2,21,��,���s,0401,���Ƃ���,36300,�V�@��,015,6,473,,
2012,2,21,��,���s,0401,��܂̂���,36500,,,5658,334,45.5,101.5
2012,2,21,��,���s,0401,��܂̂���,36500,�@�X,002,5400,331,,
2012,2,21,��,���s,0401,���܂˂�,36610,,,24809,94,77.6,109.3
2012,2,21,��,���s,0401,���܂˂�,36610,�k�C��,001,18665,89,,
2012,2,21,��,���s,0401,���܂˂�,36610,�Á@��,022,1190,268,,
2012,2,21,��,���s,0401,�@�@�����A��,36620,,,4954,70,118.5,90.9
2012,2,21,��,���s,0401,�ɂ�ɂ�,36700,,,582,464,64.5,59.6
2012,2,21,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,233,862,,
2012,2,21,��,���s,0401,�@�@�����A��,36701,,,349,198,144.8,69.5
2012,2,21,��,���s,0401,���傤��,37200,,,1441,539,150.3,97.1
2012,2,21,��,���s,0401,���傤��,37200,���@�m,039,1109,620,,
2012,2,21,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,2,21,��,���s,0401,�@�@�����A��,37201,,,332,265,155.1,96.0
2012,2,21,��,���s,0401,����������,38100,,,1760,753,71.9,102.9
2012,2,21,��,���s,0401,����������,38100,��@��,003,799,704,,
2012,2,21,��,���s,0401,����������,38100,�{�@��,004,509,903,,
2012,2,21,��,���s,0401,����������,38100,�H�@�c,005,215,968,,
2012,2,21,��,���s,0401,�@�@�����A��,38101,,,220,355,122.2,100.3
2012,2,21,��,���s,0401,�Ȃ߂�,38300,,,797,395,116.7,97.1
2012,2,21,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,565,388,,
2012,2,21,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,123,457,,
2012,2,21,��,���s,0401,���̂�����,38400,,,3655,345,115.8,103.9
2012,2,21,��,���s,0401,���̂�����,38400,�{�@��,004,3503,346,,
2012,2,21,��,���s,0401,���߂�,38500,,,2329,502,153.6,108.2
2012,2,21,��,���s,0401,���߂�,38500,�R�@�`,006,952,364,,
2012,2,21,��,���s,0401,���߂�,38500,�{�@��,004,940,654,,
2012,2,21,��,���s,0401,���̑��̖��,39000,,,12516,658,103.7,94.1
2012,2,21,��,���s,0401,�A����،v,39100,,,31498,202,125.2,117.4
2012,2,21,��,���s,0401,���̗A�����,39200,,,7719,313,161.2,102.0
