�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,,,427484,134,85.2,94.4
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,75368,147,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,������,046,68940,80,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57517,109,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56636,130,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,49789,155,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,041,40199,102,,
2013,5,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35190,146,,
2013,5,24,��,�k��B�s,4001,��������,30100,,,52769,55,182.2,110.0
2013,5,24,��,�k��B�s,4001,��������,30100,������,046,42106,55,,
2013,5,24,��,�k��B�s,4001,��������,30100,��@��,044,4550,47,,
2013,5,24,��,�k��B�s,4001,����,30200,,,812,87,159.5,131.8
2013,5,24,��,�k��B�s,4001,����,30200,���@��,040,812,87,,
2013,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14540,93,94.2,98.9
2013,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9140,99,,
2013,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4310,81,,
2013,5,24,��,�k��B�s,4001,���ڂ�,30400,,,4421,205,87.3,109.6
2013,5,24,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2733,209,,
2013,5,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,575,232,,
2013,5,24,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,380,214,,
2013,5,24,��,�k��B�s,4001,�����̂�,30500,,,122,172,78.7,114.7
2013,5,24,��,�k��B�s,4001,�����̂�,30500,���@��,040,122,172,,
2013,5,24,��,�k��B�s,4001,��񂱂�,30600,,,736,669,80.2,96.5
2013,5,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,432,515,,
2013,5,24,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,304,889,,
2013,5,24,��,�k��B�s,4001,�͂�����,31100,,,21000,31,44.3,96.9
2013,5,24,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11250,29,,
2013,5,24,��,�k��B�s,4001,�͂�����,31100,��@��,044,7950,37,,
2013,5,24,��,�k��B�s,4001,���܂�,31500,,,2266,118,40.9,49.2
2013,5,24,��,�k��B�s,4001,���܂�,31500,���@��,040,2266,118,,
2013,5,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2235,120,68.5,109.1
2013,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1609,154,86.8,92.2
2013,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,714,149,,
2013,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,348,142,,
2013,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,288,136,,
2013,5,24,��,�k��B�s,4001,�L���x�c,31700,,,72736,43,94.4,93.5
2013,5,24,��,�k��B�s,4001,�L���x�c,31700,���@��,040,28186,43,,
2013,5,24,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,22450,37,,
2013,5,24,��,�k��B�s,4001,�L���x�c,31700,������,046,12460,50,,
2013,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,3707,318,78.1,91.4
2013,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1575,304,,
2013,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1032,318,,
2013,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,695,303,,
2013,5,24,��,�k��B�s,4001,�˂�,31900,,,7447,368,88.3,102.5
2013,5,24,��,�k��B�s,4001,�˂�,31900,��@��,044,4857,353,,
2013,5,24,��,�k��B�s,4001,�˂�,31900,���@��,041,1125,470,,
2013,5,24,��,�k��B�s,4001,�ӂ�,32300,,,359,330,63.9,101.5
2013,5,24,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,298,361,,
2013,5,24,��,�k��B�s,4001,�݂�,32500,,,555,256,105.3,114.3
2013,5,24,��,�k��B�s,4001,�݂�,32500,��@��,044,535,262,,
2013,5,24,��,�k��B�s,4001,����񂬂�,32600,,,242,256,92.4,78.3
2013,5,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,142,269,,
2013,5,24,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,236,,
2013,5,24,��,�k��B�s,4001,�ɂ�,32800,,,2501,163,87.9,103.2
2013,5,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1250,183,,
2013,5,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,585,128,,
2013,5,24,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,390,132,,
2013,5,24,��,�k��B�s,4001,�Z�����[,32900,,,1723,215,87.8,96.4
2013,5,24,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1720,213,,
2013,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1296,1224,88.9,92.2
2013,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,660,1216,,
2013,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,557,1216,,
2013,5,24,��,�k��B�s,4001,�J���t�����[,33200,,,60,166,16.3,166.0
2013,5,24,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,60,166,,
2013,5,24,��,�k��B�s,4001,�u���b�R���[,33300,,,3712,202,72.6,97.6
2013,5,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1326,103,,
2013,5,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1106,230,,
2013,5,24,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,120,366,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,33301,,,1160,271,152.6,100.0
2013,5,24,��,�k��B�s,4001,���^�X,33400,,,35263,120,94.9,100.8
2013,5,24,��,�k��B�s,4001,���^�X,33400,���@��,042,15320,76,,
2013,5,24,��,�k��B�s,4001,���^�X,33400,���@��,020,10978,145,,
2013,5,24,��,�k��B�s,4001,���^�X,33400,���@��,040,6583,172,,
2013,5,24,��,�k��B�s,4001,�p�Z��,33600,,,188,1052,134.3,96.2
2013,5,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,175,1095,,
2013,5,24,��,�k��B�s,4001,���イ��,34100,,,17040,111,59.8,101.8
2013,5,24,��,�k��B�s,4001,���イ��,34100,���@��,041,4400,118,,
2013,5,24,��,�k��B�s,4001,���イ��,34100,���@��,040,4160,119,,
2013,5,24,��,�k��B�s,4001,���イ��,34100,������,046,4055,102,,
2013,5,24,��,�k��B�s,4001,���ڂ���,34200,,,12318,97,113.9,82.9
2013,5,24,��,�k��B�s,4001,���ڂ���,34200,���@��,042,290,210,,
2013,5,24,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,131,109,,
2013,5,24,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,111,333,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,34201,,,11710,91,123.3,89.2
2013,5,24,��,�k��B�s,4001,�Ȃ�,34300,,,10686,219,68.3,97.8
2013,5,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4912,190,,
2013,5,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4556,260,,
2013,5,24,��,�k��B�s,4001,�g�}�g,34400,,,21545,185,70.0,86.9
2013,5,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,15360,156,,
2013,5,24,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3368,200,,
2013,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4508,391,155.9,96.8
2013,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2673,404,,
2013,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,819,293,,
2013,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,������,046,490,382,,
2013,5,24,��,�k��B�s,4001,�s�[�}��,34500,,,8009,204,90.7,88.7
2013,5,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5874,161,,
2013,5,24,��,�k��B�s,4001,�s�[�}��,34500,������,046,985,151,,
2013,5,24,��,�k��B�s,4001,�����Ƃ�,34600,,,423,871,100.0,102.7
2013,5,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,414,871,,
2013,5,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4464,302,96.9,103.1
2013,5,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,3761,324,,
2013,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,527,445,96.9,87.9
2013,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,240,407,,
2013,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,470,,
2013,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,182,680,46.0,144.4
2013,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,96,787,,
2013,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,77,564,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,35201,,,6,656,�|,�|
2013,5,24,��,�k��B�s,4001,������ǂ�,35300,,,422,412,46.9,122.6
2013,5,24,��,�k��B�s,4001,������ǂ�,35300,���@��,040,412,417,,
2013,5,24,��,�k��B�s,4001,����܂�,35400,,,1551,206,82.8,88.0
2013,5,24,��,�k��B�s,4001,����܂�,35400,���@��,040,1483,204,,
2013,5,24,��,�k��B�s,4001,���񂵂�,36100,,,5316,156,70.7,119.1
2013,5,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2516,146,,
2013,5,24,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1610,84,,
2013,5,24,��,�k��B�s,4001,���񂵂�,36100,��@��,044,878,233,,
2013,5,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,28064,109,97.2,111.2
2013,5,24,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,24420,116,,
2013,5,24,��,�k��B�s,4001,���Ƃ���,36300,,,1264,289,107.5,105.5
2013,5,24,��,�k��B�s,4001,���Ƃ���,36300,������,046,784,403,,
2013,5,24,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,380,95,,
2013,5,24,��,�k��B�s,4001,��܂̂���,36500,,,792,348,5.1,124.3
2013,5,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,400,263,,
2013,5,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,280,309,,
2013,5,24,��,�k��B�s,4001,���܂˂�,36610,,,46310,57,90.5,103.6
2013,5,24,��,�k��B�s,4001,���܂˂�,36610,���@��,041,32970,56,,
2013,5,24,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3000,34,,
2013,5,24,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2460,92,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,36620,,,900,98,281.3,93.3
2013,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,604,471,40.5,74.9
2013,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1355,,
2013,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,94,485,,
2013,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,10,389,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,36701,,,390,220,71.7,102.3
2013,5,24,��,�k��B�s,4001,���傤��,37200,,,3196,585,135.0,112.5
2013,5,24,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1784,753,,
2013,5,24,��,�k��B�s,4001,���傤��,37200,���@��,042,804,217,,
2013,5,24,��,�k��B�s,4001,�@�@�����A��,37201,,,16,197,8.0,101.5
2013,5,24,��,�k��B�s,4001,����������,38100,,,1106,533,63.7,98.3
2013,5,24,��,�k��B�s,4001,����������,38100,���@�R,033,629,528,,
2013,5,24,��,�k��B�s,4001,����������,38100,���@��,042,225,479,,
2013,5,24,��,�k��B�s,4001,����������,38100,��@��,044,163,546,,
2013,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,305,326,85.7,97.6
2013,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,173,331,,
2013,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,132,318,,
2013,5,24,��,�k��B�s,4001,���̂�����,38400,,,7954,203,61.6,100.0
2013,5,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,6556,198,,
2013,5,24,��,�k��B�s,4001,���߂�,38500,,,2742,323,87.7,101.3
2013,5,24,��,�k��B�s,4001,���߂�,38500,���@��,040,2231,333,,
2013,5,24,��,�k��B�s,4001,���̑��̖��,39000,,,17860,404,92.1,104.4
2013,5,24,��,�k��B�s,4001,�A����،v,39100,,,16817,130,116.3,92.2
2013,5,24,��,�k��B�s,4001,���̗A�����,39200,,,2635,234,83.9,107.8
