�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�L���s,3401,�ʎ�����,40000,,,109774,445,81.3,96.1
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,,,85844,494,83.4,96.3
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,28521,730,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20270,269,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,7870,302,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5549,512,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4688,709,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3900,168,,
2015,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3730,664,,
2015,9,11,��,�L���s,3401,�݂���,40100,,,7348,286,101.1,140.2
2015,9,11,��,�L���s,3401,�݂���,40100,���@��,041,3850,166,,
2015,9,11,��,�L���s,3401,�݂���,40100,�{�@��,045,2570,244,,
2015,9,11,��,�L���s,3401,���̑��G����,41999,,,524,400,33.3,62.3
2015,9,11,��,�L���s,3401,��񂲌v,42000,,,25160,263,86.5,94.3
2015,9,11,��,�L���s,3401,��񂲌v,42000,�@�X,002,20270,269,,
2015,9,11,��,�L���s,3401,����,42204,,,20230,267,83.1,95.7
2015,9,11,��,�L���s,3401,����,42204,�@�X,002,16320,272,,
2015,9,11,��,�L���s,3401,���̑����,42999,,,4930,245,103.8,87.8
2015,9,11,��,�L���s,3401,���{�Ȃ��v,43000,,,15120,339,85.4,100.0
2015,9,11,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,7700,370,,
2015,9,11,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,7420,307,,
2015,9,11,��,�L���s,3401,�L��,43205,,,7700,370,101.6,101.9
2015,9,11,��,�L���s,3401,�L��,43205,�L�@��,034,7700,370,,
2015,9,11,��,�L���s,3401,��\���I,43302,,,7220,305,112.2,103.4
2015,9,11,��,�L���s,3401,��\���I,43302,���@��,031,7220,305,,
2015,9,11,��,�L���s,3401,���̑��Ȃ�,43401,,,200,346,5.4,94.3
2015,9,11,��,�L���s,3401,���m�Ȃ�,43499,,,967,303,773.6,140.3
2015,9,11,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,497,267,,
2015,9,11,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,470,341,,
2015,9,11,��,�L���s,3401,�����v,43500,,,315,450,450.0,171.8
2015,9,11,��,�L���s,3401,�����v,43500,�F�@�{,043,315,450,,
2015,9,11,��,�L���s,3401,�Â���,43700,,,315,450,450.0,171.8
2015,9,11,��,�L���s,3401,�Â���,43700,�F�@�{,043,315,450,,
2015,9,11,��,�L���s,3401,����,44100,,,2923,549,117.3,111.1
2015,9,11,��,�L���s,3401,����,44100,���@��,020,2495,567,,
2015,9,11,��,�L���s,3401,������,44700,,,696,532,224.5,86.8
2015,9,11,��,�L���s,3401,������,44700,���@��,020,360,605,,
2015,9,11,��,�L���s,3401,������,44700,�R�@�`,006,336,454,,
2015,9,11,��,�L���s,3401,�Ԃǂ��v,45000,,,23424,825,74.6,103.8
2015,9,11,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,14743,878,,
2015,9,11,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,4126,724,,
2015,9,11,��,�L���s,3401,�f���E�F�A,45202,,,5,428,�|,�|
2015,9,11,��,�L���s,3401,�f���E�F�A,45202,���@�Q,038,5,428,,
2015,9,11,��,�L���s,3401,����,45206,,,3169,716,94.8,93.5
2015,9,11,��,�L���s,3401,����,45206,���@��,040,2913,701,,
2015,9,11,��,�L���s,3401,���̑��Ԃǂ�,45299,,,20251,842,72.2,105.5
2015,9,11,��,�L���s,3401,����,45700,,,1044,619,115.2,98.6
2015,9,11,��,�L���s,3401,����,45700,�F�@�{,043,940,619,,
2015,9,11,��,�L���s,3401,������,46100,,,41,2734,71.9,92.9
2015,9,11,��,�L���s,3401,������,46100,�L�@��,034,41,2734,,
2015,9,11,��,�L���s,3401,�������v,47000,,,566,694,38.2,146.4
2015,9,11,��,�L���s,3401,�������v,47000,�Á@��,022,406,789,,
2015,9,11,��,�L���s,3401,�������v,47000,�k�C��,001,160,454,,
2015,9,11,��,�L���s,3401,����������,47200,,,406,789,92.1,99.1
2015,9,11,��,�L���s,3401,����������,47200,�Á@��,022,406,789,,
2015,9,11,��,�L���s,3401,���̑�������,47299,,,160,454,15.4,134.7
2015,9,11,��,�L���s,3401,������,48100,,,1140,156,144.3,92.3
2015,9,11,��,�L���s,3401,������,48100,�k�C��,001,690,105,,
2015,9,11,��,�L���s,3401,������,48100,���@��,031,450,235,,
2015,9,11,��,�L���s,3401,���̍��Y�ʎ�,49500,,,6576,806,68.2,94.3
2015,9,11,��,�L���s,3401,�A���ʎ��v,50000,,,23930,267,74.3,88.1
2015,9,11,��,�L���s,3401,�o�i�i,50100,,,12785,255,53.8,89.5
2015,9,11,��,�L���s,3401,�p�C�i�b�v��,50300,,,2080,226,113.0,102.3
2015,9,11,��,�L���s,3401,������,50400,,,1101,399,126.0,93.4
2015,9,11,��,�L���s,3401,�O���v�t���c,50500,,,3003,154,365.3,81.9
2015,9,11,��,�L���s,3401,�I�����W,50600,,,3522,247,128.0,87.3
2015,9,11,��,�L���s,3401,�A���L�E�C,50800,,,449,546,41.7,101.1
2015,9,11,��,�L���s,3401,�A��������,50850,,,351,202,100.0,99.0
2015,9,11,��,�L���s,3401,���̗A���ʎ�,50900,,,639,900,88.8,106.5
