�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�_�ˎs,2801,�ʎ�����,40000,,,156890,370,172.7,87.3
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,131651,415,159.4,93.9
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,37664,358,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,31437,281,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,25345,300,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,7960,361,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6594,352,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,3403,203,,
2015,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3025,1559,,
2015,12,16,��,�_�ˎs,2801,�݂���,40100,,,52669,253,169.5,173.3
2015,12,16,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,31436,281,,
2015,12,16,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,16405,221,,
2015,12,16,��,�_�ˎs,2801,���̑��G����,41999,,,6257,555,194.9,91.6
2015,12,16,��,�_�ˎs,2801,��񂲌v,42000,,,47214,352,185.0,120.1
2015,12,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,37664,358,,
2015,12,16,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7900,348,,
2015,12,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,1200,313,16.1,111.4
2015,12,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1200,313,,
2015,12,16,��,�_�ˎs,2801,����,42515,,,370,350,92.5,94.9
2015,12,16,��,�_�ˎs,2801,����,42515,�@�X,002,370,350,,
2015,12,16,��,�_�ˎs,2801,�ӂ�,42804,,,45644,353,258.2,118.9
2015,12,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,36094,359,,
2015,12,16,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,7900,348,,
2015,12,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2630,272,1730.3,45.3
2015,12,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2050,274,,
2015,12,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,580,264,,
2015,12,16,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2630,272,1730.3,45.3
2015,12,16,��,�_�ˎs,2801,���m�Ȃ�,43499,,,3403,203,�|,�|
2015,12,16,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,3403,203,,
2015,12,16,��,�_�ˎs,2801,�����v,43500,,,6500,251,67.4,70.3
2015,12,16,��,�_�ˎs,2801,�����v,43500,���@�Q,038,3960,169,,
2015,12,16,��,�_�ˎs,2801,�����v,43500,���@��,040,1480,443,,
2015,12,16,��,�_�ˎs,2801,�Â���,43700,,,2540,379,26.3,106.2
2015,12,16,��,�_�ˎs,2801,�Â���,43700,���@��,040,1480,443,,
2015,12,16,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1060,290,,
2015,12,16,��,�_�ˎs,2801,�a����,43751,,,3960,169,�|,�|
2015,12,16,��,�_�ˎs,2801,�a����,43751,���@�Q,038,3960,169,,
2015,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,102,1609,42.9,85.5
2015,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,60,2160,,
2015,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,42,821,,
2015,12,16,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,102,1609,42.9,85.5
2015,12,16,��,�_�ˎs,2801,������,46100,,,8953,1672,118.0,105.9
2015,12,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,2751,1550,,
2015,12,16,��,�_�ˎs,2801,������,46100,���@��,042,2649,1672,,
2015,12,16,��,�_�ˎs,2801,������,46100,���@��,040,1271,1624,,
2015,12,16,��,�_�ˎs,2801,������,46100,���@��,041,1231,1910,,
2015,12,16,��,�_�ˎs,2801,�������v,47000,,,719,833,149.5,88.9
2015,12,16,��,�_�ˎs,2801,�������v,47000,���@��,042,376,761,,
2015,12,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,180,1145,,
2015,12,16,��,�_�ˎs,2801,�������v,47000,������,046,88,513,,
2015,12,16,��,�_�ˎs,2801,����������,47200,,,719,833,149.5,88.9
2015,12,16,��,�_�ˎs,2801,����������,47200,���@��,042,376,761,,
2015,12,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,180,1145,,
2015,12,16,��,�_�ˎs,2801,����������,47200,������,046,88,513,,
2015,12,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2744,570,118.4,110.3
2015,12,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1495,564,,
2015,12,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1249,577,,
2015,12,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,461,1767,19.5,84.9
2015,12,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25238,137,305.5,56.4
2015,12,16,��,�_�ˎs,2801,�o�i�i,50100,,,21112,89,******,50.9
2015,12,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,13,681,0.4,469.7
2015,12,16,��,�_�ˎs,2801,������,50400,,,2910,320,348.1,99.4
2015,12,16,��,�_�ˎs,2801,�I�����W,50600,,,136,356,5.8,197.8
2015,12,16,��,�_�ˎs,2801,�A���L�E�C,50800,,,310,302,�|,�|
2015,12,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,758,647,53.9,126.1
