�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���s�s,2601,��ؑ���,30000,,,902068,232,106.7,105.9
2012,12,22,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,152735,122,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,������,046,95046,102,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,���@��,042,64426,112,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,���@��,036,61864,331,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,���@�s,026,61779,289,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,���@�m,023,54033,202,,
2012,12,22,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,53436,318,,
2012,12,22,�y,���s�s,2601,��������,30100,,,137984,86,122.0,101.2
2012,12,22,�y,���s�s,2601,��������,30100,���@��,042,31200,88,,
2012,12,22,�y,���s�s,2601,��������,30100,���@��,036,28780,100,,
2012,12,22,�y,���s�s,2601,��������,30100,������,046,27470,62,,
2012,12,22,�y,���s�s,2601,����,30200,,,34491,142,111.9,96.6
2012,12,22,�y,���s�s,2601,����,30200,���@�s,026,31123,141,,
2012,12,22,�y,���s�s,2601,�ɂ񂶂�,30300,,,58566,136,102.5,100.7
2012,12,22,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,23700,99,,
2012,12,22,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,13600,59,,
2012,12,22,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,13380,273,,
2012,12,22,�y,���s�s,2601,���ڂ�,30400,,,12277,242,67.3,105.7
2012,12,22,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6860,164,,
2012,12,22,�y,���s�s,2601,���ڂ�,30400,�@�X,002,3023,223,,
2012,12,22,�y,���s�s,2601,�����̂�,30500,,,402,759,35.0,28.6
2012,12,22,�y,���s�s,2601,�����̂�,30500,���@�s,026,144,1318,,
2012,12,22,�y,���s�s,2601,��񂱂�,30600,,,3626,483,110.8,101.0
2012,12,22,�y,���s�s,2601,��񂱂�,30600,���@��,036,2630,525,,
2012,12,22,�y,���s�s,2601,��񂱂�,30600,��@��,008,516,465,,
2012,12,22,�y,���s�s,2601,�͂�����,31100,,,144601,58,153.0,93.5
2012,12,22,�y,���s�s,2601,�͂�����,31100,������,046,43755,51,,
2012,12,22,�y,���s�s,2601,�͂�����,31100,��@��,008,26365,55,,
2012,12,22,�y,���s�s,2601,�͂�����,31100,���@�R,033,13455,72,,
2012,12,22,�y,���s�s,2601,���܂�,31500,,,3293,494,136.6,87.4
2012,12,22,�y,���s�s,2601,���܂�,31500,���@�s,026,2296,416,,
2012,12,22,�y,���s�s,2601,���܂�,31500,���@��,025,362,572,,
2012,12,22,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7796,586,108.2,102.6
2012,12,22,�y,���s�s,2601,���񂰂񂳂�,31560,,,1396,400,130.7,96.4
2012,12,22,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1272,404,,
2012,12,22,�y,���s�s,2601,�L���x�c,31700,,,61546,85,108.8,104.9
2012,12,22,�y,���s�s,2601,�L���x�c,31700,���@�m,023,26600,89,,
2012,12,22,�y,���s�s,2601,�L���x�c,31700,������,046,12566,87,,
2012,12,22,�y,���s�s,2601,�L���x�c,31700,���@��,025,12410,71,,
2012,12,22,�y,���s�s,2601,�ق���񂻂�,31800,,,7583,619,131.0,98.9
2012,12,22,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3040,688,,
2012,12,22,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1940,447,,
2012,12,22,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,875,561,,
2012,12,22,�y,���s�s,2601,�˂�,31900,,,20617,395,124.5,96.3
2012,12,22,�y,���s�s,2601,�˂�,31900,���@�s,026,5152,410,,
2012,12,22,�y,���s�s,2601,�˂�,31900,��@��,044,3903,422,,
2012,12,22,�y,���s�s,2601,�˂�,31900,���@��,031,3801,407,,
2012,12,22,�y,���s�s,2601,�ӂ�,32300,,,412,455,102.0,108.3
2012,12,22,�y,���s�s,2601,�ӂ�,32300,��@��,027,292,477,,
2012,12,22,�y,���s�s,2601,�ӂ�,32300,���@�m,023,80,333,,
2012,12,22,�y,���s�s,2601,����,32400,,,80,560,125.0,86.7
2012,12,22,�y,���s�s,2601,����,32400,�ȁ@��,009,32,669,,
2012,12,22,�y,���s�s,2601,����,32400,���@��,013,24,801,,
2012,12,22,�y,���s�s,2601,����,32400,���@�m,023,24,173,,
2012,12,22,�y,���s�s,2601,�݂�,32500,,,1099,1164,112.9,100.1
2012,12,22,�y,���s�s,2601,�݂�,32500,�O�@�d,024,570,1305,,
2012,12,22,�y,���s�s,2601,�݂�,32500,��@��,044,184,697,,
2012,12,22,�y,���s�s,2601,�݂�,32500,���@��,025,165,1840,,
2012,12,22,�y,���s�s,2601,����񂬂�,32600,,,3200,681,107.3,94.8
2012,12,22,�y,���s�s,2601,����񂬂�,32600,���@��,025,2181,701,,
2012,12,22,�y,���s�s,2601,����񂬂�,32600,���@�s,026,919,641,,
2012,12,22,�y,���s�s,2601,�ɂ�,32800,,,2242,1094,96.4,102.1
2012,12,22,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1650,1166,,
2012,12,22,�y,���s�s,2601,�ɂ�,32800,��@��,044,400,883,,
2012,12,22,�y,���s�s,2601,�Z�����[,32900,,,2300,254,108.6,98.1
2012,12,22,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,2000,258,,
2012,12,22,�y,���s�s,2601,�A�X�p���K�X,33100,,,312,1253,103.3,102.7
2012,12,22,�y,���s�s,2601,�@�@�����A��,33101,,,312,1253,103.3,102.7
2012,12,22,�y,���s�s,2601,�J���t�����[,33200,,,773,305,176.9,102.3
2012,12,22,�y,���s�s,2601,�J���t�����[,33200,���@��,036,318,357,,
2012,12,22,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,216,214,,
2012,12,22,�y,���s�s,2601,�J���t�����[,33200,���@��,031,180,279,,
2012,12,22,�y,���s�s,2601,�u���b�R���[,33300,,,7964,462,108.0,97.5
2012,12,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1661,514,,
2012,12,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1470,466,,
2012,12,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,977,507,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,33301,,,2146,367,153.9,96.3
2012,12,22,�y,���s�s,2601,���^�X,33400,,,28725,445,113.5,94.9
2012,12,22,�y,���s�s,2601,���^�X,33400,���@��,036,9761,454,,
2012,12,22,�y,���s�s,2601,���^�X,33400,���@��,028,8899,435,,
2012,12,22,�y,���s�s,2601,���^�X,33400,���@��,042,2560,265,,
2012,12,22,�y,���s�s,2601,�p�Z��,33600,,,305,2981,98.4,105.8
2012,12,22,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,145,3494,,
2012,12,22,�y,���s�s,2601,�p�Z��,33600,���@��,037,140,2310,,
2012,12,22,�y,���s�s,2601,���イ��,34100,,,16626,482,100.6,99.4
2012,12,22,�y,���s�s,2601,���イ��,34100,�{�@��,045,8268,489,,
2012,12,22,�y,���s�s,2601,���イ��,34100,���@�m,039,3708,511,,
2012,12,22,�y,���s�s,2601,���イ��,34100,���@��,025,2725,427,,
2012,12,22,�y,���s�s,2601,���ڂ���,34200,,,7158,185,24.9,196.8
2012,12,22,�y,���s�s,2601,���ڂ���,34200,������,046,4060,235,,
2012,12,22,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,460,147,,
2012,12,22,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,58,768,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,34201,,,2500,88,13.2,135.4
2012,12,22,�y,���s�s,2601,�Ȃ�,34300,,,5970,485,121.5,101.0
2012,12,22,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3300,477,,
2012,12,22,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1172,382,,
2012,12,22,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1108,647,,
2012,12,22,�y,���s�s,2601,�g�}�g,34400,,,37025,394,117.0,104.5
2012,12,22,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,24338,376,,
2012,12,22,�y,���s�s,2601,�g�}�g,34400,���@��,040,3126,409,,
2012,12,22,�y,���s�s,2601,�g�}�g,34400,���@�s,026,2312,402,,
2012,12,22,�y,���s�s,2601,�~�j�g�}�g,34450,,,10574,642,104.4,98.2
2012,12,22,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6807,607,,
2012,12,22,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1600,541,,
2012,12,22,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,760,1006,,
2012,12,22,�y,���s�s,2601,�s�[�}��,34500,,,6697,546,101.4,101.3
2012,12,22,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,2039,585,,
2012,12,22,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1829,519,,
2012,12,22,�y,���s�s,2601,�s�[�}��,34500,������,046,671,582,,
2012,12,22,�y,���s�s,2601,�����Ƃ�,34600,,,1515,2272,263.0,64.9
2012,12,22,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,616,3007,,
2012,12,22,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,414,601,,
2012,12,22,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,262,4364,,
2012,12,22,�y,���s�s,2601,���₢�񂰂�,35100,,,867,1012,90.3,103.5
2012,12,22,�y,���s�s,2601,���₢�񂰂�,35100,������,046,290,1236,,
2012,12,22,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,128,922,,
2012,12,22,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,86,598,,
2012,12,22,�y,���s�s,2601,���₦��ǂ�,35200,,,1008,1465,97.2,111.2
2012,12,22,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,383,1939,,
2012,12,22,�y,���s�s,2601,���₦��ǂ�,35200,������,046,323,1104,,
2012,12,22,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,47,1059,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,35201,,,120,599,85.7,102.9
2012,12,22,�y,���s�s,2601,������ǂ�,35300,,,344,864,144.5,94.6
2012,12,22,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,344,864,,
2012,12,22,�y,���s�s,2601,����܂�,35400,,,48,722,114.3,91.6
2012,12,22,�y,���s�s,2601,����܂�,35400,������,046,48,722,,
2012,12,22,�y,���s�s,2601,�����܂�,35500,,,6,1050,19.4,304.3
2012,12,22,�y,���s�s,2601,�����܂�,35500,���@�s,026,6,1050,,
2012,12,22,�y,���s�s,2601,���񂵂�,36100,,,16299,259,102.2,130.8
2012,12,22,�y,���s�s,2601,���񂵂�,36100,���@��,036,9955,310,,
2012,12,22,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3720,186,,
2012,12,22,�y,���s�s,2601,�΂ꂢ����,36200,,,56990,95,52.6,133.8
2012,12,22,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,52020,96,,
2012,12,22,�y,���s�s,2601,���Ƃ���,36300,,,31296,359,122.0,154.7
2012,12,22,�y,���s�s,2601,���Ƃ���,36300,�F�@�{,043,8060,266,,
2012,12,22,�y,���s�s,2601,���Ƃ���,36300,��@�t,012,5630,441,,
2012,12,22,�y,���s�s,2601,���Ƃ���,36300,������,046,4984,428,,
2012,12,22,�y,���s�s,2601,��܂̂���,36500,,,15500,332,245.3,76.9
2012,12,22,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,15180,324,,
2012,12,22,�y,���s�s,2601,���܂˂�,36610,,,96910,88,107.2,95.7
2012,12,22,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,82350,74,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,36620,,,1140,103,108.6,94.5
2012,12,22,�y,���s�s,2601,�ɂ�ɂ�,36700,,,346,292,103.9,60.7
2012,12,22,�y,���s�s,2601,�@�@�����A��,36701,,,346,292,128.1,106.6
2012,12,22,�y,���s�s,2601,���傤��,37200,,,4627,592,185.7,94.7
2012,12,22,�y,���s�s,2601,���傤��,37200,���@�m,039,4156,589,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,37201,,,414,249,258.8,86.2
2012,12,22,�y,���s�s,2601,����������,38100,,,10488,1125,109.4,103.5
2012,12,22,�y,���s�s,2601,����������,38100,���@��,036,3831,1206,,
2012,12,22,�y,���s�s,2601,����������,38100,�k�C��,001,2819,842,,
2012,12,22,�y,���s�s,2601,����������,38100,�L�@��,034,1205,1469,,
2012,12,22,�y,���s�s,2601,�@�@�����A��,38101,,,380,399,126.7,100.0
2012,12,22,�y,���s�s,2601,�Ȃ߂�,38300,,,552,391,104.5,98.7
2012,12,22,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,537,388,,
2012,12,22,�y,���s�s,2601,���̂�����,38400,,,16076,382,123.6,100.3
2012,12,22,�y,���s�s,2601,���̂�����,38400,���@��,020,15868,383,,
2012,12,22,�y,���s�s,2601,���߂�,38500,,,10937,658,117.3,100.6
2012,12,22,�y,���s�s,2601,���߂�,38500,���@��,020,8801,635,,
2012,12,22,�y,���s�s,2601,���̑��̖��,39000,,,12628,1188,107.3,102.8
2012,12,22,�y,���s�s,2601,�A����،v,39100,,,14354,329,45.7,182.8
2012,12,22,�y,���s�s,2601,���̗A�����,39200,,,6997,397,79.0,113.4
