�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,��ؑ��v,30000,,,19103708,249,7525.5,100.0
2024,2,13,��,��ؑ��v,30000,�k�C��,001,2350869,163,,
2024,2,13,��,��ؑ��v,30000,��@��,008,2101007,180,,
2024,2,13,��,��ؑ��v,30000,���@�m,023,1983138,180,,
2024,2,13,��,��ؑ��v,30000,������,046,1698731,190,,
2024,2,13,��,��ؑ��v,30000,��@�t,012,1595205,196,,
2024,2,13,��,��ؑ��v,30000,�F�@�{,043,1170718,356,,
2024,2,13,��,��ؑ��v,30000,�_�ސ�,014,753012,100,,
2024,2,13,��,��������,30100,,,1687133,89,8584.2,104.7
2024,2,13,��,��������,30100,�_�ސ�,014,580753,97,,
2024,2,13,��,��������,30100,��@�t,012,348335,100,,
2024,2,13,��,��������,30100,������,046,215510,68,,
2024,2,13,��,��������,30100,���@��,042,177552,77,,
2024,2,13,��,��������,30100,���@��,036,101841,95,,
2024,2,13,��,����,30200,,,129845,145,******,90.1
2024,2,13,��,����,30200,��@�t,012,77773,147,,
2024,2,13,��,����,30200,���@��,040,12407,105,,
2024,2,13,��,����,30200,��@��,011,11750,124,,
2024,2,13,��,����,30200,���@��,036,6938,187,,
2024,2,13,��,�ɂ񂶂�,30300,,,1039573,126,******,111.5
2024,2,13,��,�ɂ񂶂�,30300,��@�t,012,357092,134,,
2024,2,13,��,�ɂ񂶂�,30300,������,046,254705,124,,
2024,2,13,��,�ɂ񂶂�,30300,���@�m,023,151758,114,,
2024,2,13,��,�ɂ񂶂�,30300,���@��,042,142618,122,,
2024,2,13,��,���ڂ�,30400,,,110044,392,6147.7,214.2
2024,2,13,��,���ڂ�,30400,�@�X,002,50244,307,,
2024,2,13,��,���ڂ�,30400,�F�@�{,043,23611,610,,
2024,2,13,��,���ڂ�,30400,��@��,008,11962,171,,
2024,2,13,��,���ڂ�,30400,������,046,10084,615,,
2024,2,13,��,�����̂�,30500,,,5171,2049,�|,�|
2024,2,13,��,�����̂�,30500,������,046,2410,2484,,
2024,2,13,��,�����̂�,30500,���@��,040,240,2253,,
2024,2,13,��,�����̂�,30500,�F�@�{,043,227,2328,,
2024,2,13,��,�����̂�,30500,���@��,036,170,2630,,
2024,2,13,��,�����̂�,30500,���@�s,026,31,4745,,
2024,2,13,��,��񂱂�,30600,,,113951,407,�|,�|
2024,2,13,��,��񂱂�,30600,��@��,008,75451,385,,
2024,2,13,��,��񂱂�,30600,���@��,041,13041,428,,
2024,2,13,��,��񂱂�,30600,���@��,036,8942,557,,
2024,2,13,��,�͂�����,31100,,,2508082,63,******,96.9
2024,2,13,��,�͂�����,31100,��@��,008,1184919,66,,
2024,2,13,��,�͂�����,31100,������,046,461042,44,,
2024,2,13,��,�͂�����,31100,���@��,028,205505,71,,
2024,2,13,��,�͂�����,31100,�Q�@�n,010,187280,71,,
2024,2,13,��,�݂���,31300,,,75233,321,******,71.3
2024,2,13,��,�݂���,31300,��@��,008,54027,301,,
2024,2,13,��,�݂���,31300,���@��,040,9835,338,,
2024,2,13,��,���܂�,31500,,,186540,327,******,83.0
2024,2,13,��,���܂�,31500,��@��,008,103918,324,,
2024,2,13,��,���܂�,31500,���@��,040,29692,330,,
2024,2,13,��,���܂�,31500,��@��,011,14696,300,,
2024,2,13,��,���܂�,31500,��@��,021,4830,342,,
2024,2,13,��,���̑��̍ؗ�,31550,,,6929,371,1571.2,85.5
2024,2,13,��,���񂰂񂳂�,31560,,,51425,325,8010.1,87.4
2024,2,13,��,���񂰂񂳂�,31560,��@��,008,24120,319,,
2024,2,13,��,���񂰂񂳂�,31560,�Á@��,022,9420,378,,
2024,2,13,��,���񂰂񂳂�,31560,���@��,040,5460,345,,
2024,2,13,��,���񂰂񂳂�,31560,���@�m,023,3517,272,,
2024,2,13,��,�L���x�c,31700,,,2372143,80,5575.5,77.7
2024,2,13,��,�L���x�c,31700,���@�m,023,1229747,79,,
2024,2,13,��,�L���x�c,31700,��@�t,012,290906,80,,
2024,2,13,��,�L���x�c,31700,�_�ސ�,014,153660,89,,
2024,2,13,��,�L���x�c,31700,���@��,040,127507,74,,
2024,2,13,��,�L���x�c,31700,���@��,028,91843,78,,
2024,2,13,��,�ق���񂻂�,31800,,,302419,465,******,152.5
2024,2,13,��,�ق���񂻂�,31800,���@��,040,85159,433,,
2024,2,13,��,�ق���񂻂�,31800,��@��,008,77379,493,,
2024,2,13,��,�ق���񂻂�,31800,�Q�@�n,010,49372,506,,
2024,2,13,��,�ق���񂻂�,31800,��@��,011,19364,419,,
2024,2,13,��,�ق���񂻂�,31800,���@��,036,13965,425,,
2024,2,13,��,�˂�,31900,,,582750,417,******,93.7
2024,2,13,��,�˂�,31900,��@�t,012,158857,375,,
2024,2,13,��,�˂�,31900,��@��,011,81002,423,,
2024,2,13,��,�˂�,31900,��@��,008,58185,320,,
2024,2,13,��,�˂�,31900,��@��,044,56098,484,,
2024,2,13,��,�˂�,31900,�Q�@�n,010,38507,348,,
2024,2,13,��,�ӂ�,32300,,,5846,496,�|,�|
2024,2,13,��,�ӂ�,32300,���@�m,023,4432,485,,
2024,2,13,��,�ӂ�,32300,���@��,040,857,437,,
2024,2,13,��,����,32400,,,6727,664,�|,�|
2024,2,13,��,����,32400,�ȁ@��,009,3964,643,,
2024,2,13,��,����,32400,�H�@�c,005,1087,789,,
2024,2,13,��,����,32400,�Q�@�n,010,998,689,,
2024,2,13,��,�݂�,32500,,,13907,577,******,53.6
2024,2,13,��,�݂�,32500,���@�m,023,2591,554,,
2024,2,13,��,�݂�,32500,��@�t,012,2446,384,,
2024,2,13,��,�݂�,32500,��@��,044,2051,573,,
2024,2,13,��,�݂�,32500,�Á@��,022,1485,662,,
2024,2,13,��,�݂�,32500,��@��,008,1163,579,,
2024,2,13,��,����񂬂�,32600,,,30760,620,******,104.2
2024,2,13,��,����񂬂�,32600,���@��,040,7047,537,,
2024,2,13,��,����񂬂�,32600,��@�t,012,4783,678,,
2024,2,13,��,����񂬂�,32600,�ȁ@��,009,3013,754,,
2024,2,13,��,����񂬂�,32600,��@��,008,2513,574,,
2024,2,13,��,����񂬂�,32600,�{�@��,004,2322,640,,
2024,2,13,��,�ɂ�,32800,,,97018,883,******,77.7
2024,2,13,��,�ɂ�,32800,���@�m,039,37736,871,,
2024,2,13,��,�ɂ�,32800,�ȁ@��,009,22701,894,,
2024,2,13,��,�ɂ�,32800,��@��,008,8702,878,,
2024,2,13,��,�ɂ�,32800,�{�@��,045,7984,871,,
2024,2,13,��,�ɂ�,32800,��@��,044,5445,833,,
2024,2,13,��,�Z�����[,32900,,,77050,225,9064.7,125.0
2024,2,13,��,�Z�����[,32900,�Á@��,022,22047,233,,
2024,2,13,��,�Z�����[,32900,���@�m,023,17583,193,,
2024,2,13,��,�Z�����[,32900,���@��,040,14667,240,,
2024,2,13,��,�Z�����[,32900,���@��,037,9967,253,,
2024,2,13,��,�A�X�p���K�X,33100,,,24138,1533,�|,�|
2024,2,13,��,�A�X�p���K�X,33100,���@��,041,3265,2242,,
2024,2,13,��,�A�X�p���K�X,33100,���@��,040,2878,2095,,
2024,2,13,��,�A�X�p���K�X,33100,���@��,042,1211,2171,,
2024,2,13,��,�A�X�p���K�X,33100,���@��,037,840,2178,,
2024,2,13,��,�A�X�p���K�X,33100,�Q�@�n,010,818,1962,,
2024,2,13,��,�@�@�����A��,33101,,,13237,1018,�|,�|
2024,2,13,��,�J���t�����[,33200,,,69037,197,9709.8,129.6
2024,2,13,��,�J���t�����[,33200,�F�@�{,043,28026,186,,
2024,2,13,��,�J���t�����[,33200,���@��,040,11602,201,,
2024,2,13,��,�J���t�����[,33200,���@�m,023,10902,213,,
2024,2,13,��,�J���t�����[,33200,���@��,036,8103,211,,
2024,2,13,��,�u���b�R���[,33300,,,553891,355,******,135.0
2024,2,13,��,�u���b�R���[,33300,���@��,037,147180,402,,
2024,2,13,��,�u���b�R���[,33300,���@�m,023,101427,259,,
2024,2,13,��,�u���b�R���[,33300,�F�@�{,043,97322,417,,
2024,2,13,��,�u���b�R���[,33300,���@��,042,58566,384,,
2024,2,13,��,�u���b�R���[,33300,���@��,036,37627,349,,
2024,2,13,��,���^�X,33400,,,978581,202,2917.6,171.2
2024,2,13,��,���^�X,33400,�Á@��,022,189696,222,,
2024,2,13,��,���^�X,33400,���@��,042,186766,120,,
2024,2,13,��,���^�X,33400,��@��,008,115461,230,,
2024,2,13,��,���^�X,33400,���@��,037,110097,212,,
2024,2,13,��,���^�X,33400,���@��,028,94723,230,,
2024,2,13,��,�p�Z��,33600,,,4683,989,******,75.0
2024,2,13,��,�p�Z��,33600,��@�t,012,1644,751,,
2024,2,13,��,�p�Z��,33600,�Á@��,022,1101,1025,,
2024,2,13,��,�p�Z��,33600,���@��,037,490,909,,
2024,2,13,��,�p�Z��,33600,���@��,040,463,732,,
2024,2,13,��,�p�Z��,33600,���@�m,023,328,2016,,
2024,2,13,��,���イ��,34100,,,768123,507,******,92.3
2024,2,13,��,���イ��,34100,�{�@��,045,261546,541,,
2024,2,13,��,���イ��,34100,���@�m,039,116110,500,,
2024,2,13,��,���イ��,34100,��@�t,012,67788,491,,
2024,2,13,��,���イ��,34100,�Q�@�n,010,67602,527,,
2024,2,13,��,���イ��,34100,���@�m,023,61521,468,,
2024,2,13,��,���ڂ���,34200,,,241516,260,1108.7,72.2
2024,2,13,��,���ڂ���,34200,���@��,047,21220,494,,
2024,2,13,��,���ڂ���,34200,�{�@��,045,16697,690,,
2024,2,13,��,���ڂ���,34200,������,046,4790,349,,
2024,2,13,��,���ڂ���,34200,���@�m,039,818,651,,
2024,2,13,��,���ڂ���,34200,��@�t,012,354,978,,
2024,2,13,��,�@�@�����A��,34201,,,197310,192,�|,�|
2024,2,13,��,�Ȃ�,34300,,,339567,495,******,138.3
2024,2,13,��,�Ȃ�,34300,���@�m,039,170711,498,,
2024,2,13,��,�Ȃ�,34300,���@��,040,69490,512,,
2024,2,13,��,�Ȃ�,34300,�F�@�{,043,54881,469,,
2024,2,13,��,�g�}�g,34400,,,959673,344,******,132.3
2024,2,13,��,�g�}�g,34400,�F�@�{,043,466232,317,,
2024,2,13,��,�g�}�g,34400,�ȁ@��,009,154490,314,,
2024,2,13,��,�g�}�g,34400,���@�m,023,122267,397,,
2024,2,13,��,�g�}�g,34400,���@��,040,46955,336,,
2024,2,13,��,�~�j�g�}�g,34450,,,349675,644,******,114.2
2024,2,13,��,�~�j�g�}�g,34450,�F�@�{,043,222232,600,,
2024,2,13,��,�~�j�g�}�g,34450,���@�m,023,37888,763,,
2024,2,13,��,�~�j�g�}�g,34450,�{�@��,045,31985,615,,
2024,2,13,��,�s�[�}��,34500,,,251225,809,769.0,199.3
2024,2,13,��,�s�[�}��,34500,�{�@��,045,95353,863,,
2024,2,13,��,�s�[�}��,34500,������,046,63693,769,,
2024,2,13,��,�s�[�}��,34500,���@�m,039,49342,783,,
2024,2,13,��,�����Ƃ�,34600,,,8780,2284,******,100.7
2024,2,13,��,�����Ƃ�,34600,���@�m,039,7622,2331,,
2024,2,13,��,�X�C�g�R�[��,34700,,,490,551,298.8,119.3
2024,2,13,��,�X�C�g�R�[��,34700,���@��,047,490,551,,
2024,2,13,��,���₢�񂰂�,35100,,,23952,986,412.8,159.3
2024,2,13,��,���₢�񂰂�,35100,���@��,047,14459,961,,
2024,2,13,��,���₢�񂰂�,35100,������,046,3098,1202,,
2024,2,13,��,���₢�񂰂�,35100,���@�m,039,2050,1326,,
2024,2,13,��,���₦��ǂ�,35200,,,58620,898,******,87.9
2024,2,13,��,���₦��ǂ�,35200,������,046,36919,823,,
2024,2,13,��,���₦��ǂ�,35200,���@�m,023,6503,1070,,
2024,2,13,��,���₦��ǂ�,35200,�F�@�{,043,6483,1011,,
2024,2,13,��,�@�@�����A��,35201,,,378,303,�|,�|
2024,2,13,��,������ǂ�,35300,,,17378,808,�|,�|
2024,2,13,��,������ǂ�,35300,�a�̎R,030,8953,973,,
2024,2,13,��,������ǂ�,35300,������,046,8245,626,,
2024,2,13,��,����܂�,35400,,,30515,669,�|,�|
2024,2,13,��,����܂�,35400,������,046,30475,669,,
2024,2,13,��,�����܂�,35500,,,299,2451,�|,�|
2024,2,13,��,�����܂�,35500,�Á@��,022,167,2425,,
2024,2,13,��,�����܂�,35500,���@��,047,132,2484,,
2024,2,13,��,���񂵂�,36100,,,604066,241,******,126.8
2024,2,13,��,���񂵂�,36100,��@��,008,247876,226,,
2024,2,13,��,���񂵂�,36100,��@�t,012,186082,226,,
2024,2,13,��,���񂵂�,36100,���@��,036,63906,290,,
2024,2,13,��,�΂ꂢ����,36200,,,1234463,145,******,68.4
2024,2,13,��,�΂ꂢ����,36200,�k�C��,001,753403,101,,
2024,2,13,��,�΂ꂢ����,36200,������,046,459206,216,,
2024,2,13,��,���Ƃ���,36300,,,67127,404,�|,�|
2024,2,13,��,���Ƃ���,36300,���@�Q,038,22139,378,,
2024,2,13,��,���Ƃ���,36300,��@��,011,16993,349,,
2024,2,13,��,���Ƃ���,36300,�V�@��,015,13212,435,,
2024,2,13,��,���Ƃ���,36300,��@�t,012,2871,464,,
2024,2,13,��,��܂̂���,36500,,,236649,334,******,91.5
2024,2,13,��,��܂̂���,36500,�k�C��,001,144991,297,,
2024,2,13,��,��܂̂���,36500,�@�X,002,76291,373,,
2024,2,13,��,���܂˂�,36610,,,1935825,186,******,80.2
2024,2,13,��,���܂˂�,36610,�k�C��,001,1401252,175,,
2024,2,13,��,���܂˂�,36610,�Á@��,022,379117,226,,
2024,2,13,��,�@�@�����A��,36620,,,60029,129,2942.6,83.2
2024,2,13,��,�ɂ�ɂ�,36700,,,25372,1003,2772.9,172.6
2024,2,13,��,�ɂ�ɂ�,36700,�@�X,002,13137,1476,,
2024,2,13,��,�ɂ�ɂ�,36700,�k�C��,001,62,1913,,
2024,2,13,��,�ɂ�ɂ�,36700,��@�t,012,35,883,,
2024,2,13,��,�ɂ�ɂ�,36700,���@��,028,17,1830,,
2024,2,13,��,�@�@�����A��,36701,,,12121,485,1324.7,83.5
2024,2,13,��,���傤��,37200,,,30212,580,8277.3,121.1
2024,2,13,��,���傤��,37200,���@�m,039,17759,612,,
2024,2,13,��,���傤��,37200,�F�@�{,043,2409,464,,
2024,2,13,��,���傤��,37200,���@��,042,2099,479,,
2024,2,13,��,���傤��,37200,��@�t,012,970,562,,
2024,2,13,��,���傤��,37200,�{�@��,045,888,761,,
2024,2,13,��,�@�@�����A��,37201,,,5135,503,�|,�|
2024,2,13,��,����������,38100,,,118183,1068,******,62.2
2024,2,13,��,����������,38100,�H�@�c,005,19899,1283,,
2024,2,13,��,����������,38100,���@��,036,19587,992,,
2024,2,13,��,����������,38100,��@��,003,10308,1030,,
2024,2,13,��,����������,38100,���@��,042,8727,929,,
2024,2,13,��,����������,38100,��@�t,012,7131,740,,
2024,2,13,��,�@�@�����A��,38101,,,2930,810,�|,�|
2024,2,13,��,�Ȃ߂�,38300,,,33167,492,******,71.4
2024,2,13,��,�Ȃ߂�,38300,���@��,020,12537,477,,
2024,2,13,��,�Ȃ߂�,38300,�R�@�`,006,4760,534,,
2024,2,13,��,�Ȃ߂�,38300,��@��,044,2894,489,,
2024,2,13,��,�Ȃ߂�,38300,�O�@�d,024,2744,543,,
2024,2,13,��,�Ȃ߂�,38300,�{�@��,004,2743,479,,
2024,2,13,��,���̂�����,38400,,,242391,324,******,72.0
2024,2,13,��,���̂�����,38400,���@��,020,179416,320,,
2024,2,13,��,���̂�����,38400,�V�@��,015,19910,338,,
2024,2,13,��,���߂�,38500,,,129743,469,******,85.1
2024,2,13,��,���߂�,38500,���@��,020,88113,439,,
2024,2,13,��,���߂�,38500,���@��,040,20832,428,,
2024,2,13,��,���̑��̖��,39000,,,363886,866,2577.1,165.6
2024,2,13,��,�A����،v,39100,,,351923,298,6585.4,98.0
2024,2,13,��,���̗A�����,39200,,,60788,569,2544.5,174.5
