�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�D�y�s,5101,�ʎ�����,40000,,,319048,316,146.4,110.9
2014,8,28,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,124509,278,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,250083,333,163.8,109.2
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,124509,278,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,35989,316,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29271,322,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,29017,360,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9392,673,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,6317,784,,
2014,8,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,3216,379,,
2014,8,28,��,�D�y�s,5101,�݂���,40100,,,8772,693,1621.4,71.4
2014,8,28,��,�D�y�s,5101,�݂���,40100,���@��,041,8722,693,,
2014,8,28,��,�D�y�s,5101,���̑��G����,41999,,,126,1045,103.3,117.9
2014,8,28,��,�D�y�s,5101,��񂲌v,42000,,,28004,309,131.5,104.7
2014,8,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21765,320,,
2014,8,28,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,2555,283,,
2014,8,28,��,�D�y�s,5101,����,42204,,,14840,362,97.3,114.9
2014,8,28,��,�D�y�s,5101,����,42204,�@�X,002,11820,365,,
2014,8,28,��,�D�y�s,5101,����,42204,�R�@�`,006,2060,278,,
2014,8,28,��,�D�y�s,5101,�ӂ�,42804,,,5,432,�|,�|
2014,8,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5,432,,
2014,8,28,��,�D�y�s,5101,���̑����,42999,,,13159,250,217.6,101.6
2014,8,28,��,�D�y�s,5101,���{�Ȃ��v,43000,,,55710,303,252.0,96.2
2014,8,28,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,35440,311,,
2014,8,28,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,13440,283,,
2014,8,28,��,�D�y�s,5101,�K��,43203,,,55015,302,265.8,99.3
2014,8,28,��,�D�y�s,5101,�K��,43203,�V�@��,015,35440,311,,
2014,8,28,��,�D�y�s,5101,�K��,43203,���@��,007,13440,283,,
2014,8,28,��,�D�y�s,5101,�L��,43205,,,620,356,44.9,73.7
2014,8,28,��,�D�y�s,5101,�L��,43205,���@��,041,620,356,,
2014,8,28,��,�D�y�s,5101,��\���I,43302,,,60,486,�|,�|
2014,8,28,��,�D�y�s,5101,��\���I,43302,���@��,031,60,486,,
2014,8,28,��,�D�y�s,5101,���̑��Ȃ�,43401,,,15,633,60.0,90.7
2014,8,28,��,�D�y�s,5101,���m�Ȃ�,43499,,,3459,218,82.0,84.8
2014,8,28,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2632,244,,
2014,8,28,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,827,133,,
2014,8,28,��,�D�y�s,5101,�����v,43500,,,1957,631,565.6,106.9
2014,8,28,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1957,631,,
2014,8,28,��,�D�y�s,5101,�a����,43751,,,1957,631,631.3,100.2
2014,8,28,��,�D�y�s,5101,�a����,43751,�ށ@��,029,1957,631,,
2014,8,28,��,�D�y�s,5101,����,44100,,,19448,394,122.6,103.1
2014,8,28,��,�D�y�s,5101,����,44100,���@��,007,14960,408,,
2014,8,28,��,�D�y�s,5101,����,44100,�@�X,002,3924,335,,
2014,8,28,��,�D�y�s,5101,������,44700,,,5038,440,114.6,106.8
2014,8,28,��,�D�y�s,5101,������,44700,�k�C��,001,3152,379,,
2014,8,28,��,�D�y�s,5101,������,44700,�@�X,002,950,547,,
2014,8,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,15819,597,140.0,117.3
2014,8,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6402,453,,
2014,8,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,5021,853,,
2014,8,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,3216,379,,
2014,8,28,��,�D�y�s,5101,�f���E�F�A,45202,,,1800,563,118.3,120.3
2014,8,28,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1800,563,,
2014,8,28,��,�D�y�s,5101,����,45206,,,4018,737,228.0,99.1
2014,8,28,��,�D�y�s,5101,����,45206,�R�@��,019,3358,739,,
2014,8,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10001,546,124.8,117.4
2014,8,28,��,�D�y�s,5101,����,45700,,,48,924,36.1,129.2
2014,8,28,��,�D�y�s,5101,����,45700,�F�@�{,043,20,1080,,
2014,8,28,��,�D�y�s,5101,����,45700,��@��,008,20,791,,
2014,8,28,��,�D�y�s,5101,������,46100,,,119,1121,163.0,89.3
2014,8,28,��,�D�y�s,5101,������,46100,�k�C��,001,119,1121,,
2014,8,28,��,�D�y�s,5101,�������v,47000,,,65897,380,171.2,102.4
2014,8,28,��,�D�y�s,5101,�������v,47000,�k�C��,001,65888,380,,
2014,8,28,��,�D�y�s,5101,�A���f�X,47213,,,200,432,�|,�|
2014,8,28,��,�D�y�s,5101,�A���f�X,47213,�k�C��,001,200,432,,
2014,8,28,��,�D�y�s,5101,���̑�������,47299,,,65697,380,170.7,102.4
2014,8,28,��,�D�y�s,5101,������,48100,,,44938,104,138.0,111.8
2014,8,28,��,�D�y�s,5101,������,48100,�k�C��,001,44938,104,,
2014,8,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,748,289,61.6,158.8
2014,8,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,68965,255,105.6,106.3
2014,8,28,��,�D�y�s,5101,�o�i�i,50100,,,46170,236,112.6,130.4
2014,8,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4821,218,56.2,136.3
2014,8,28,��,�D�y�s,5101,������,50400,,,1876,331,89.1,98.8
2014,8,28,��,�D�y�s,5101,�O���v�t���c,50500,,,2369,152,76.7,96.2
2014,8,28,��,�D�y�s,5101,�I�����W,50600,,,3531,189,186.0,93.1
2014,8,28,��,�D�y�s,5101,�A���L�E�C,50800,,,4468,481,61.8,83.7
2014,8,28,��,�D�y�s,5101,�A��������,50850,,,300,136,750.0,52.5
2014,8,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5430,333,401.3,40.2
