�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s�s,2601,��ؑ���,30000,,,878640,203,85.6,92.7
2012,11,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,136790,98,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,���@��,042,69927,76,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,63476,224,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,58796,405,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,���@��,025,57411,210,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,���@��,036,56888,248,,
2012,11,26,��,���s�s,2601,��ؑ���,30000,��@��,008,54025,76,,
2012,11,26,��,���s�s,2601,��������,30100,,,114781,68,67.3,121.4
2012,11,26,��,���s�s,2601,��������,30100,��@�t,012,40150,53,,
2012,11,26,��,���s�s,2601,��������,30100,���@��,036,29765,67,,
2012,11,26,��,���s�s,2601,��������,30100,���@��,042,15275,66,,
2012,11,26,��,���s�s,2601,����,30200,,,37253,90,109.4,88.2
2012,11,26,��,���s�s,2601,����,30200,���@�s,026,33426,80,,
2012,11,26,��,���s�s,2601,�ɂ񂶂�,30300,,,56551,76,134.1,75.2
2012,11,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,46800,63,,
2012,11,26,��,���s�s,2601,���ڂ�,30400,,,10883,185,89.1,104.5
2012,11,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,7153,182,,
2012,11,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3190,151,,
2012,11,26,��,���s�s,2601,�����̂�,30500,,,36,525,150.0,35.0
2012,11,26,��,���s�s,2601,��񂱂�,30600,,,3839,483,101.7,96.4
2012,11,26,��,���s�s,2601,��񂱂�,30600,���@��,036,2835,506,,
2012,11,26,��,���s�s,2601,��񂱂�,30600,��@��,008,544,422,,
2012,11,26,��,���s�s,2601,�͂�����,31100,,,113843,55,89.0,107.8
2012,11,26,��,���s�s,2601,�͂�����,31100,��@��,008,34975,44,,
2012,11,26,��,���s�s,2601,�͂�����,31100,���@��,025,22305,61,,
2012,11,26,��,���s�s,2601,�͂�����,31100,���@�R,033,19695,64,,
2012,11,26,��,���s�s,2601,���܂�,31500,,,5026,413,121.9,110.4
2012,11,26,��,���s�s,2601,���܂�,31500,���@�s,026,2151,390,,
2012,11,26,��,���s�s,2601,���܂�,31500,���@��,025,1667,421,,
2012,11,26,��,���s�s,2601,���܂�,31500,���@��,040,540,446,,
2012,11,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,9731,438,94.2,98.9
2012,11,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1433,292,52.6,99.3
2012,11,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,877,314,,
2012,11,26,��,���s�s,2601,���񂰂񂳂�,31560,���@��,031,200,190,,
2012,11,26,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,116,473,,
2012,11,26,��,���s�s,2601,�L���x�c,31700,,,76916,57,103.6,114.0
2012,11,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,45700,55,,
2012,11,26,��,���s�s,2601,�L���x�c,31700,��@��,008,8250,56,,
2012,11,26,��,���s�s,2601,�L���x�c,31700,���@��,025,7375,50,,
2012,11,26,��,���s�s,2601,�ق���񂻂�,31800,,,6790,639,67.9,107.6
2012,11,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1876,611,,
2012,11,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1679,646,,
2012,11,26,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,650,630,,
2012,11,26,��,���s�s,2601,�˂�,31900,,,20566,375,77.5,105.3
2012,11,26,��,���s�s,2601,�˂�,31900,���@��,031,4842,379,,
2012,11,26,��,���s�s,2601,�˂�,31900,���@�s,026,4351,432,,
2012,11,26,��,���s�s,2601,�˂�,31900,��@��,044,2967,383,,
2012,11,26,��,���s�s,2601,�ӂ�,32300,,,168,316,65.6,107.8
2012,11,26,��,���s�s,2601,�ӂ�,32300,��@��,027,88,359,,
2012,11,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,269,,
2012,11,26,��,���s�s,2601,����,32400,,,16,368,57.1,90.4
2012,11,26,��,���s�s,2601,����,32400,��@��,008,16,368,,
2012,11,26,��,���s�s,2601,�݂�,32500,,,805,1351,93.0,93.6
2012,11,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,1096,,
2012,11,26,��,���s�s,2601,�݂�,32500,���@��,025,218,2473,,
2012,11,26,��,���s�s,2601,�݂�,32500,��@��,044,104,517,,
2012,11,26,��,���s�s,2601,����񂬂�,32600,,,3063,599,75.6,112.2
2012,11,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1947,544,,
2012,11,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,1041,710,,
2012,11,26,��,���s�s,2601,�ɂ�,32800,,,3750,542,90.5,102.5
2012,11,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2550,565,,
2012,11,26,��,���s�s,2601,�ɂ�,32800,��@��,044,900,473,,
2012,11,26,��,���s�s,2601,�Z�����[,32900,,,777,210,83.1,104.5
2012,11,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,750,214,,
2012,11,26,��,���s�s,2601,�A�X�p���K�X,33100,,,348,1204,81.7,101.2
2012,11,26,��,���s�s,2601,�@�@�����A��,33101,,,348,1204,81.7,101.2
2012,11,26,��,���s�s,2601,�J���t�����[,33200,,,1491,216,86.9,96.4
2012,11,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,648,205,,
2012,11,26,��,���s�s,2601,�J���t�����[,33200,���@�R,033,384,222,,
2012,11,26,��,���s�s,2601,�J���t�����[,33200,���@��,031,360,216,,
2012,11,26,��,���s�s,2601,�u���b�R���[,33300,,,12952,363,89.6,99.2
2012,11,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4999,369,,
2012,11,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4914,358,,
2012,11,26,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,970,392,,
2012,11,26,��,���s�s,2601,�@�@�����A��,33301,,,869,297,93.6,100.0
2012,11,26,��,���s�s,2601,���^�X,33400,,,18167,292,67.5,125.3
2012,11,26,��,���s�s,2601,���^�X,33400,���@��,028,8515,263,,
2012,11,26,��,���s�s,2601,���^�X,33400,���@��,036,5700,313,,
2012,11,26,��,���s�s,2601,���^�X,33400,���@��,042,1030,137,,
2012,11,26,��,���s�s,2601,�p�Z��,33600,,,255,1281,130.8,104.8
2012,11,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,160,1329,,
2012,11,26,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1190,,
2012,11,26,��,���s�s,2601,���イ��,34100,,,26010,314,75.5,96.9
2012,11,26,��,���s�s,2601,���イ��,34100,�{�@��,045,10540,315,,
2012,11,26,��,���s�s,2601,���イ��,34100,���@�m,039,7043,333,,
2012,11,26,��,���s�s,2601,���イ��,34100,���@��,025,5070,290,,
2012,11,26,��,���s�s,2601,���ڂ���,34200,,,22923,75,73.3,78.1
2012,11,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10400,81,,
2012,11,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,165,253,,
2012,11,26,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,536,,
2012,11,26,��,���s�s,2601,�@�@�����A��,34201,,,12160,62,124.6,91.2
2012,11,26,��,���s�s,2601,�Ȃ�,34300,,,17969,420,84.8,99.3
2012,11,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,9056,408,,
2012,11,26,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4440,376,,
2012,11,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3546,514,,
2012,11,26,��,���s�s,2601,�g�}�g,34400,,,52964,391,74.8,96.5
2012,11,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,38448,383,,
2012,11,26,��,���s�s,2601,�g�}�g,34400,���@��,025,7135,353,,
2012,11,26,��,���s�s,2601,�~�j�g�}�g,34450,,,12060,780,96.1,91.1
2012,11,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8715,754,,
2012,11,26,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,1326,787,,
2012,11,26,��,���s�s,2601,�s�[�}��,34500,,,11026,270,69.3,105.1
2012,11,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7157,238,,
2012,11,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2367,236,,
2012,11,26,��,���s�s,2601,�����Ƃ�,34600,,,2103,973,107.7,83.0
2012,11,26,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,816,521,,
2012,11,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,775,1025,,
2012,11,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,367,2049,,
2012,11,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,158,579,175.6,100.0
2012,11,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,158,579,,
2012,11,26,��,���s�s,2601,���₢�񂰂�,35100,,,1157,997,88.2,106.0
2012,11,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,810,938,,
2012,11,26,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,82,894,,
2012,11,26,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,69,1745,,
2012,11,26,��,���s�s,2601,���₦��ǂ�,35200,,,723,1104,84.3,97.4
2012,11,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,326,1036,,
2012,11,26,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,134,1603,,
2012,11,26,��,���s�s,2601,���₦��ǂ�,35200,������,046,85,964,,
2012,11,26,��,���s�s,2601,�@�@�����A��,35201,,,40,263,�|,�|
2012,11,26,��,���s�s,2601,������ǂ�,35300,,,480,793,114.3,95.5
2012,11,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,480,793,,
2012,11,26,��,���s�s,2601,����܂�,35400,,,10,1050,50.0,100.0
2012,11,26,��,���s�s,2601,����܂�,35400,������,046,10,1050,,
2012,11,26,��,���s�s,2601,���񂵂�,36100,,,18546,212,87.2,107.1
2012,11,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6765,178,,
2012,11,26,��,���s�s,2601,���񂵂�,36100,���@��,036,6505,301,,
2012,11,26,��,���s�s,2601,���񂵂�,36100,��@��,008,4190,125,,
2012,11,26,��,���s�s,2601,�΂ꂢ����,36200,,,87610,82,112.0,103.8
2012,11,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,82340,81,,
2012,11,26,��,���s�s,2601,���Ƃ���,36300,,,10265,246,56.9,130.2
2012,11,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4741,144,,
2012,11,26,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1450,160,,
2012,11,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1371,440,,
2012,11,26,��,���s�s,2601,��܂̂���,36500,,,12968,369,125.4,110.8
2012,11,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,8120,400,,
2012,11,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4840,316,,
2012,11,26,��,���s�s,2601,���܂˂�,36610,,,45370,90,91.3,102.3
2012,11,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,33760,67,,
2012,11,26,��,���s�s,2601,���܂˂�,36610,���@��,028,9610,171,,
2012,11,26,��,���s�s,2601,�@�@�����A��,36620,,,2000,94,100.5,102.2
2012,11,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,1130,293,173.0,50.5
2012,11,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,150,868,,
2012,11,26,��,���s�s,2601,�@�@�����A��,36701,,,980,205,390.4,86.9
2012,11,26,��,���s�s,2601,���傤��,37200,,,3358,535,99.7,95.7
2012,11,26,��,���s�s,2601,���傤��,37200,���@�m,039,2451,617,,
2012,11,26,��,���s�s,2601,���傤��,37200,�F�@�{,043,43,567,,
2012,11,26,��,���s�s,2601,���傤��,37200,���@�m,023,27,1983,,
2012,11,26,��,���s�s,2601,�@�@�����A��,37201,,,837,246,142.1,96.1
2012,11,26,��,���s�s,2601,����������,38100,,,8957,959,56.5,95.0
2012,11,26,��,���s�s,2601,����������,38100,���@��,036,3283,1002,,
2012,11,26,��,���s�s,2601,����������,38100,�k�C��,001,2223,847,,
2012,11,26,��,���s�s,2601,����������,38100,���@�R,033,950,1049,,
2012,11,26,��,���s�s,2601,�@�@�����A��,38101,,,90,420,128.6,100.0
2012,11,26,��,���s�s,2601,�Ȃ߂�,38300,,,614,390,81.2,96.3
2012,11,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,573,388,,
2012,11,26,��,���s�s,2601,���̂�����,38400,,,21844,317,77.4,100.0
2012,11,26,��,���s�s,2601,���̂�����,38400,���@��,020,21796,317,,
2012,11,26,��,���s�s,2601,���߂�,38500,,,7700,565,48.6,104.1
2012,11,26,��,���s�s,2601,���߂�,38500,���@��,020,6506,535,,
2012,11,26,��,���s�s,2601,���̑��̖��,39000,,,13258,1034,62.5,96.2
2012,11,26,��,���s�s,2601,�A����،v,39100,,,23291,274,113.6,75.5
2012,11,26,��,���s�s,2601,���̗A�����,39200,,,5967,721,91.9,83.9
