�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�����s,1301,��ؑ���,30000,,,5289855,196,109.3,101.6
2012,10,29,��,�����s,1301,��ؑ���,30000,�k�C��,001,1497829,95,,
2012,10,29,��,�����s,1301,��ؑ���,30000,��@��,008,876296,155,,
2012,10,29,��,�����s,1301,��ؑ���,30000,��@�t,012,700620,147,,
2012,10,29,��,�����s,1301,��ؑ���,30000,�@�X,002,383796,190,,
2012,10,29,��,�����s,1301,��ؑ���,30000,���@��,020,341215,160,,
2012,10,29,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,287886,183,,
2012,10,29,��,�����s,1301,��ؑ���,30000,��@��,011,239552,299,,
2012,10,29,��,�����s,1301,��������,30100,,,491334,71,113.6,95.9
2012,10,29,��,�����s,1301,��������,30100,��@�t,012,245599,70,,
2012,10,29,��,�����s,1301,��������,30100,�@�X,002,128824,74,,
2012,10,29,��,�����s,1301,��������,30100,�k�C��,001,66618,64,,
2012,10,29,��,�����s,1301,����,30200,,,58045,121,94.5,99.2
2012,10,29,��,�����s,1301,����,30200,��@�t,012,40308,124,,
2012,10,29,��,�����s,1301,����,30200,��@��,011,8841,96,,
2012,10,29,��,�����s,1301,�ɂ񂶂�,30300,,,340590,83,106.7,94.3
2012,10,29,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,252275,90,,
2012,10,29,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,74557,59,,
2012,10,29,��,�����s,1301,���ڂ�,30400,,,80202,205,162.6,107.9
2012,10,29,��,�����s,1301,���ڂ�,30400,�@�X,002,55121,214,,
2012,10,29,��,�����s,1301,���ڂ�,30400,�k�C��,001,10200,156,,
2012,10,29,��,�����s,1301,�����̂�,30500,,,134,1197,128.8,104.2
2012,10,29,��,�����s,1301,�����̂�,30500,���@�m,039,132,1187,,
2012,10,29,��,�����s,1301,��񂱂�,30600,,,35582,304,87.7,109.4
2012,10,29,��,�����s,1301,��񂱂�,30600,��@��,008,33507,295,,
2012,10,29,��,�����s,1301,�͂�����,31100,,,473261,52,80.1,102.0
2012,10,29,��,�����s,1301,�͂�����,31100,���@��,020,214810,61,,
2012,10,29,��,�����s,1301,�͂�����,31100,��@��,008,182632,42,,
2012,10,29,��,�����s,1301,���܂�,31500,,,32596,255,96.0,100.4
2012,10,29,��,�����s,1301,���܂�,31500,��@��,011,10724,264,,
2012,10,29,��,�����s,1301,���܂�,31500,��@��,008,9416,230,,
2012,10,29,��,�����s,1301,���܂�,31500,���@��,013,3935,218,,
2012,10,29,��,�����s,1301,���̑��̍ؗ�,31550,,,24729,283,97.8,99.6
2012,10,29,��,�����s,1301,���񂰂񂳂�,31560,,,14792,200,82.4,99.5
2012,10,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10192,188,,
2012,10,29,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1613,161,,
2012,10,29,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1056,336,,
2012,10,29,��,�����s,1301,�L���x�c,31700,,,500554,49,103.0,104.3
2012,10,29,��,�����s,1301,�L���x�c,31700,��@�t,012,207370,50,,
2012,10,29,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,135389,42,,
2012,10,29,��,�����s,1301,�L���x�c,31700,��@��,008,63145,47,,
2012,10,29,��,�����s,1301,�ق���񂻂�,31800,,,60096,460,109.2,97.7
2012,10,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,27898,432,,
2012,10,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10935,453,,
2012,10,29,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4095,383,,
2012,10,29,��,�����s,1301,�˂�,31900,,,229001,303,110.3,100.0
2012,10,29,��,�����s,1301,�˂�,31900,�@�X,002,63070,275,,
2012,10,29,��,�����s,1301,�˂�,31900,�k�C��,001,39660,314,,
2012,10,29,��,�����s,1301,�˂�,31900,�H�@�c,005,23763,266,,
2012,10,29,��,�����s,1301,�ӂ�,32300,,,4820,258,88.2,100.4
2012,10,29,��,�����s,1301,�ӂ�,32300,���@�m,023,4820,258,,
2012,10,29,��,�����s,1301,����,32400,,,564,497,143.9,105.3
2012,10,29,��,�����s,1301,����,32400,��@��,008,428,553,,
2012,10,29,��,�����s,1301,����,32400,���@�m,023,92,329,,
2012,10,29,��,�����s,1301,�݂�,32500,,,6963,453,88.9,105.3
2012,10,29,��,�����s,1301,�݂�,32500,��@�t,012,2561,387,,
2012,10,29,��,�����s,1301,�݂�,32500,��@��,008,2051,594,,
2012,10,29,��,�����s,1301,�݂�,32500,�Á@��,022,1075,460,,
2012,10,29,��,�����s,1301,����񂬂�,32600,,,6426,712,94.1,98.8
2012,10,29,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1994,687,,
2012,10,29,��,�����s,1301,����񂬂�,32600,��@�t,012,1423,721,,
2012,10,29,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,705,964,,
2012,10,29,��,�����s,1301,�ɂ�,32800,,,24756,425,100.5,103.2
2012,10,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9988,422,,
2012,10,29,��,�����s,1301,�ɂ�,32800,��@��,008,5497,336,,
2012,10,29,��,�����s,1301,�ɂ�,32800,���@�m,039,3520,583,,
2012,10,29,��,�����s,1301,�Z�����[,32900,,,34742,214,98.0,101.4
2012,10,29,��,�����s,1301,�Z�����[,32900,���@��,020,32200,216,,
2012,10,29,��,�����s,1301,�A�X�p���K�X,33100,,,14190,750,93.0,100.8
2012,10,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,30,1540,,
2012,10,29,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,26,1176,,
2012,10,29,��,�����s,1301,�@�@�����A��,33101,,,14131,747,93.1,100.8
2012,10,29,��,�����s,1301,�J���t�����[,33200,,,12558,208,108.5,108.3
2012,10,29,��,�����s,1301,�J���t�����[,33200,�V�@��,015,6209,238,,
2012,10,29,��,�����s,1301,�J���t�����[,33200,��@��,008,3479,165,,
2012,10,29,��,�����s,1301,�J���t�����[,33200,��@��,011,1212,183,,
2012,10,29,��,�����s,1301,�u���b�R���[,33300,,,122368,302,158.2,91.2
2012,10,29,��,�����s,1301,�u���b�R���[,33300,��@��,011,65994,304,,
2012,10,29,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9227,269,,
2012,10,29,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,8336,217,,
2012,10,29,��,�����s,1301,�@�@�����A��,33301,,,6200,270,61.2,93.8
2012,10,29,��,�����s,1301,���^�X,33400,,,374899,118,120.6,98.3
2012,10,29,��,�����s,1301,���^�X,33400,��@��,008,305028,114,,
2012,10,29,��,�����s,1301,�p�Z��,33600,,,3353,870,103.9,87.6
2012,10,29,��,�����s,1301,�p�Z��,33600,��@�t,012,2196,779,,
2012,10,29,��,�����s,1301,�p�Z��,33600,���@��,020,833,790,,
2012,10,29,��,�����s,1301,���イ��,34100,,,230038,333,151.0,101.5
2012,10,29,��,�����s,1301,���イ��,34100,��@��,011,86209,344,,
2012,10,29,��,�����s,1301,���イ��,34100,�Q�@�n,010,53629,339,,
2012,10,29,��,�����s,1301,���イ��,34100,��@��,008,21134,302,,
2012,10,29,��,�����s,1301,���ڂ���,34200,,,209834,87,76.1,111.5
2012,10,29,��,�����s,1301,���ڂ���,34200,�k�C��,001,197419,73,,
2012,10,29,��,�����s,1301,�@�@�����A��,34201,,,1920,38,�|,�|
2012,10,29,��,�����s,1301,�Ȃ�,34300,,,125647,302,125.6,105.2
2012,10,29,��,�����s,1301,�Ȃ�,34300,���@�m,039,59603,335,,
2012,10,29,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,23560,210,,
2012,10,29,��,�����s,1301,�Ȃ�,34300,���@��,040,11054,418,,
2012,10,29,��,�����s,1301,�g�}�g,34400,,,225571,565,113.3,91.1
2012,10,29,��,�����s,1301,�g�}�g,34400,�F�@�{,043,58368,575,,
2012,10,29,��,�����s,1301,�g�}�g,34400,��@�t,012,55232,515,,
2012,10,29,��,�����s,1301,�g�}�g,34400,��@��,008,31691,450,,
2012,10,29,��,�����s,1301,�~�j�g�}�g,34450,,,43590,1071,122.7,106.3
2012,10,29,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,9646,1043,,
2012,10,29,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6874,1274,,
2012,10,29,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5932,1048,,
2012,10,29,��,�����s,1301,�s�[�}��,34500,,,97850,265,117.3,95.7
2012,10,29,��,�����s,1301,�s�[�}��,34500,��@��,008,55799,242,,
2012,10,29,��,�����s,1301,�s�[�}��,34500,�{�@��,045,9101,323,,
2012,10,29,��,�����s,1301,�s�[�}��,34500,���@�m,039,6522,350,,
2012,10,29,��,�����s,1301,�����Ƃ�,34600,,,3842,1191,99.4,104.8
2012,10,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1608,1540,,
2012,10,29,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1578,997,,
2012,10,29,��,�����s,1301,�X�C�g�R�[��,34700,,,1161,254,967.5,60.9
2012,10,29,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,1015,229,,
2012,10,29,��,�����s,1301,���₢�񂰂�,35100,,,20188,611,104.6,97.9
2012,10,29,��,�����s,1301,���₢�񂰂�,35100,���@��,042,9112,676,,
2012,10,29,��,�����s,1301,���₢�񂰂�,35100,������,046,3786,543,,
2012,10,29,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2002,512,,
2012,10,29,��,�����s,1301,���₦��ǂ�,35200,,,4838,994,123.3,99.5
2012,10,29,��,�����s,1301,���₦��ǂ�,35200,������,046,1451,1169,,
2012,10,29,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1032,1245,,
2012,10,29,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,166,1767,,
2012,10,29,��,�����s,1301,�@�@�����A��,35201,,,1554,415,109.6,88.1
2012,10,29,��,�����s,1301,������ǂ�,35300,,,4,1050,�|,�|
2012,10,29,��,�����s,1301,������ǂ�,35300,������,046,4,1050,,
2012,10,29,��,�����s,1301,�����܂�,35500,,,2521,657,56.1,103.6
2012,10,29,��,�����s,1301,�����܂�,35500,��@�t,012,2083,636,,
2012,10,29,��,�����s,1301,���񂵂�,36100,,,147634,176,149.9,102.3
2012,10,29,��,�����s,1301,���񂵂�,36100,��@�t,012,76169,125,,
2012,10,29,��,�����s,1301,���񂵂�,36100,��@��,008,39910,126,,
2012,10,29,��,�����s,1301,���񂵂�,36100,���@��,036,21005,344,,
2012,10,29,��,�����s,1301,�΂ꂢ����,36200,,,358945,81,134.5,96.4
2012,10,29,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,356868,81,,
2012,10,29,��,�����s,1301,���Ƃ���,36300,,,78686,217,69.2,101.9
2012,10,29,��,�����s,1301,���Ƃ���,36300,��@��,011,49043,209,,
2012,10,29,��,�����s,1301,���Ƃ���,36300,��@�t,012,11135,150,,
2012,10,29,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7993,215,,
2012,10,29,��,�����s,1301,��܂̂���,36500,,,36281,402,86.2,102.8
2012,10,29,��,�����s,1301,��܂̂���,36500,�@�X,002,21426,394,,
2012,10,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,9290,376,,
2012,10,29,��,�����s,1301,���܂˂�,36610,,,501557,71,135.1,100.0
2012,10,29,��,�����s,1301,���܂˂�,36610,�k�C��,001,486536,70,,
2012,10,29,��,�����s,1301,�@�@�����A��,36620,,,10466,81,122.8,88.0
2012,10,29,��,�����s,1301,�ɂ�ɂ�,36700,,,24261,522,127.3,118.9
2012,10,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10810,995,,
2012,10,29,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,90,700,,
2012,10,29,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,76,64,,
2012,10,29,��,�����s,1301,�@�@�����A��,36701,,,13140,132,100.1,95.0
2012,10,29,��,�����s,1301,���傤��,37200,,,29873,400,199.5,106.1
2012,10,29,��,�����s,1301,���傤��,37200,���@�m,039,20730,446,,
2012,10,29,��,�����s,1301,���傤��,37200,��@�t,012,1975,334,,
2012,10,29,��,�����s,1301,���傤��,37200,�a�̎R,030,1632,361,,
2012,10,29,��,�����s,1301,�@�@�����A��,37201,,,4694,180,81.2,93.3
2012,10,29,��,�����s,1301,����������,38100,,,28192,852,91.6,102.8
2012,10,29,��,�����s,1301,����������,38100,��@��,003,8101,783,,
2012,10,29,��,�����s,1301,����������,38100,�H�@�c,005,6034,1005,,
2012,10,29,��,�����s,1301,����������,38100,�ȁ@��,009,3609,824,,
2012,10,29,��,�����s,1301,�@�@�����A��,38101,,,1247,388,34.9,204.2
2012,10,29,��,�����s,1301,�Ȃ߂�,38300,,,11472,332,86.7,99.4
2012,10,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3030,401,,
2012,10,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2165,369,,
2012,10,29,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1980,257,,
2012,10,29,��,�����s,1301,���̂�����,38400,,,34787,334,78.5,101.2
2012,10,29,��,�����s,1301,���̂�����,38400,���@��,020,24464,333,,
2012,10,29,��,�����s,1301,���̂�����,38400,�V�@��,015,9120,340,,
2012,10,29,��,�����s,1301,���߂�,38500,,,37135,457,85.2,102.5
2012,10,29,��,�����s,1301,���߂�,38500,���@��,020,25595,462,,
2012,10,29,��,�����s,1301,���߂�,38500,��@��,008,4282,289,,
2012,10,29,��,�����s,1301,���̑��̖��,39000,,,89424,1005,104.0,99.2
2012,10,29,��,�����s,1301,�A����،v,39100,,,88264,409,97.6,97.4
2012,10,29,��,�����s,1301,���̗A�����,39200,,,34912,552,106.8,96.3
