�ށE�i��,���{��y,���{��y�p�ϋv��,�e���r,�g�ь^�I�[�f�B�I�v���[���[,�d�q����,�r�f�I���R�[�_�[,�p�\�R���i�f�X�N�g�b�v�^�j,�p�\�R���i�m�[�g�^�j,�v�����^,�J����,�r�f�I�J����,�s�A�m,�w�K��,���{��y�p�i,���[��,�{�[���y��,�}�[�L���O�y��,�m�[�g�u�b�N,�n�`�p��,�Z���n���S���e�[�v,�M����,�^���p��,�S���t�N���u,�O���[�u,�e�j�X���P�b�g,�ނ���,�g���[�j���O�p���c,����,�����,�ƒ�p�Q�[���@�i���u�^�j,�ƒ�p�Q�[���@�i�g�ь^�j,�Q�[���\�t�g,�l�`,��������,�g�������,�؂��,�؂�ԁi�J�[�l�[�V�����j,�؂�ԁi�����j,�؂�ԁi�o���j,���̌�y�p�i,�L�^�^�f�B�X�N,�������[�J�[�h,�R���p�N�g�f�B�X�N,�r�f�I�\�t�g,�y�b�g�t�[�h�i�h�b�O�t�[�h�j,�y�b�g�t�[�h�i�L���b�g�t�[�h�j,�A�ؔ�,���|�p�y,���|�p�엿,���d�r,�v�����^�p�C���N,���ЁE���̈����,�V����,�V����,�V����i�n���E�u���b�N���j,�V����i�S�����j,�G��,������,�T����,����,����,�P�s�{�`,�P�s�{�a,���{��y�T�[�r�X,�h����,�h����,�p�b�N���s,�O���p�b�N���s,���ӗ�,���Ӂi�p��b�j,���Ӂi�����j,���Ӂi���y�j,���Ӂi�_���X�j,���Ӂi���j�j,���Ӂi�����j,�����ԋ��K��,���̋��{��y�T�[�r�X,��M��,������M���i�m�g�j�j,������M���i�P�[�u���j,������M���i�m�g�j�E�P�[�u���ȊO�j,����E�Q�[����,�f��ϗ���,�����ϗ���,�T�b�J�[�ϗ���,�v���싅�ϗ���,�S���t���K����,�S���t�v���[����,�e�j�X�R�[�g�g�p��,�{�E�����O�Q�[����,�v�[���g�p��,�t�B�b�g�l�X�N���u�g�p��,���p�ٓ��ٗ�,�e�[�}�p�[�N���ꗿ,���n����ꗿ,�J���I�P���[���g�p��,���̌�y�T�[�r�X,�ʐ^�v�����g��,�r�f�I�\�t�g�����^����,�C���^�[�l�b�g�ڑ���,���y�_�E�����[�h��,�b���,�y�b�g���e�@��,���G��,�����e�T�[�r�X,������,������,�p�[�}�l���g��,�w�A�[�J�b�g��,�w�A�J���[�����O��,�G�X�e�e�B�b�N����,�����e�p�i,���e���,�d�C���݂���,���u���V,�΂����,���ϐ΂���,�{�f�B�[�\�[�v,��痿,�V�����v�[,�w�A�R���f�B�V���i�[,������,���ϕi,������,�w�A�[�g�j�b�N,���σN���[���`,���σN���[���a,���ϐ�,���t�`,���t�a,�t�@���f�[�V�����`,�t�@���f�[�V�����a,���g�`,���g�a,�w�A�J���[,�g�̉��p�i,���΂��,�n���h�o�b�O,�n���h�o�b�O�i�A���i�j,�ʊw�p���΂�,���s�p���΂�,�r���v�E�w��,�w��,�r���v,���̐g�̉��p�i,�j�q�m�P,�n���J�`�[�t,���΂�,���΂��i���Y�i�j,���΂��i�A���i�j,���̏��G��,���Q�ی���,�ۈ珊�ۈ痿,��엿,��ӏؖ��萔��,�ːЏ��{�萔��,�p�X�|�[�g�擾��,�U���萔��,���N�H�i,���N����i�Čf�j,���N��؁i�Čf�j,���N�ʕ��i�Čf�j,���N�H�i����������,���N�H�i�������H��,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��������Z��,���Ƃ̋A���ƒ��������ƒ�,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�G�l���M�[,�H���i��ނ������j�y�уG�l���M�[����������,����֌W��,���{��y�֌W��,���ʐM�֌W��
Group/Item,Culture & recreation,Recreational durable goods,TV sets,Mobile audio players,Electronic dictionaries,Video recorders,Personal computers (desktop),Personal computers (notes),PC Printers,Cameras,Video cameras,Pianos,Desks,Recreational goods,Stationery,Ball-point pens,Marking pens,Notebooks,Papers for office automation,Cellophane adhesive tape,Pencil cases,Sporting goods,Golf clubs,Baseball gloves,Tennis rackets,Fishing rods,Pants for exercise,Swimming suits,Toys,TV games (stationary),TV games (portable),Game software,Dolls,Toy cars,Building blocks,Cut flowers,(Carnations),(Chrysanthemums),(Roses),Other recreational goods,Recordable disc media,Memory cards,Compact discs,Video soft wares,Pet foods (dog foods),Pet foods (cat foods),Flowerpots,Gardening earth,Horticultural fertilizer,Dry batteries,Ink cartridges for printer,Books & other reading materials,Newspapers,Newspapers,(local�block),(national),Magazines,Monthly magazines,Weekly magazines,Books,Dictionaries,Books-A,Books-B,Recreational services,Hotel charges,Hotel charges,Package tours,Package tours to overseas,Lesson fees,(English conversation school),(calligraphy school),(music school),(dancing school),(swimming school),(cooking school),"Lesson fees, driving school",Other recreational services,Charges for TV license,Charges for NHK TV license,Charges for cable TV license,Charges for other TV license,Admission & game charges,"Admission, movies","Admission, theater","Admission, soccer","Admission, professional baseball games",Charges for practicing golf,Charges for playing golf,Tennis court charges,"Game charges, bowling",Swimming pool charges,Fitness club fees,Admission fees to the art museum,Admission fees to the theme park,Admission fees to the racecourse,"""karaoke room"" charges",Other recreational services,Photo processing charges,Charges for video rental,Internet connection charges,Music download service fees,Veterinary surgeon fees,Grooming parlor fees,Miscellaneous,Personal care services,Bathing charges,Men's haircut charges,Permanent wave charges,Women's haircut charges,Hair dyeing charges,Charges for beauty-treatment,Toilet articles,Toilet utensils,Electric shavers,Toothbrushes,Soap & others,Toilet soap,Body soaps,Facial wash,Shampoo,Hair conditioner,Toothpaste,Cosmetics,Hair liquid,Hair tonic,Face cream-A,Face cream-B,Toilet lotion,Milky lotion-A,Milky lotion-B,Foundation-A,Foundation-B,Lipsticks-A,Lipsticks-B,Hair dyeing,Personal effects,Bags,Handbags,Handbags (imported),School knapsacks,Suitcases,Watches & rings,Rings,Wrist watches,Other personal effects,Men's umbrellas,Handkerchiefs,Tobacco,(domestics),(imported),Other miscellaneous,Charges for accident insurance,Nursery school fees,Charges for nursing care,Charges for certificates of registered stamps,Charges for certificates of permanent registration,Charges for acquisition of passport,Charges for transfer commission,Fresh food,Fresh fish & seafood (reentry),Fresh vegetables (reentry),Fresh fruits (reentry),"All items, less fresh food","Food, less fresh food","All items, less imputed rent","Housing, less imputed rent","Rent, less imputed rent","All items, less imputed rent & fresh food",Energy,"All items, less food (less alcoholic beverages) and energy",Expenses for education,Expenses for culture & recreation,Expenses for information & communication
�ށE�i�ڕ���(Group/Item code),0122,0123,9013,9033,9082,9034,9078,9079,9081,9043,9042,9051,9061,0128,0129,9111,9115,9121,9127,9124,9125,0130,9142,9141,9143,9144,9145,9149,0131,9154,9155,9156,9151,9152,9153,0132,9181,9182,9183,0133,9198,9199,9172,9174,9193,9196,9191,9190,9189,9195,9128,0134,0135,9200,9204,9205,0136,9226,9230,0137,9251,9261,9263,0138,0139,9300,0177,9305,0140,9328,9329,9326,9319,9313,9317,9320,0141,0142,9330,9368,9367,0143,9341,9342,9345,9350,9353,9357,9358,9361,9359,9362,9374,9372,9379,9395,0144,9382,9391,9397,9403,9396,9188,0145,0146,9504,9511,9521,9531,9532,9505,0147,0148,9602,9611,0149,9621,9626,9627,9622,9624,9623,0150,9631,9641,9650,9652,9661,9690,9692,9670,9672,9680,9682,9625,0151,0152,9721,9722,9711,9731,0153,9741,9751,0154,9701,9761,0155,9799,9798,0156,9928,9921,9914,9901,9911,9912,9920,0157,0158,0159,0160,0161,0172,0163,0164,0165,0166,0167,0168,0162,0173,0169
�ܗޑ��A��(Serial number),578,579,580,581,582,583,584,585,586,587,588,589,590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605,606,607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,622,623,624,625,626,627,628,629,630,631,632,633,634,635,636,637,638,639,640,641,642,643,644,645,646,647,648,649,650,651,652,653,654,655,656,657,658,659,660,661,662,663,664,665,666,667,668,669,670,671,672,673,674,675,676,677,678,679,680,681,682,683,684,685,686,687,688,689,690,691,692,693,694,695,696,697,698,699,700,701,702,703,704,705,706,707,708,709,710,711,712,713,714,715,716,717,718,719,720,721,722,723,724,725,726,727,728,729,730,731,732,733,734,735,736,737,738,739,740,741,742,743,744,745,746,747,748,749,750
�E�G�C�g(Weight),29591922,3861466,1958388,72676,172364,349873,225745,452134,75248,202592,162074,154356,36016,4721357,593627,57240,38589,159501,159501,46950,131846,1131941,128630,13506,13506,92613,687526,196160,581406,44377,44377,127343,73319,145995,145995,717755,179439,358877,179439,1696628,59170,39232,231534,154356,337653,253401,61742,93257,154999,133775,177509,3555969,2211145,2211145,110557,2100588,367238,293919,73319,977586,48879,244397,684310,17453130,3225391,3225391,1932019,1932019,3248546,353089,301637,692028,470142,1216838,68817,145995,9047174,1771232,898479,783355,89398,4056982,533170,355661,28942,86182,122841,1256070,30871,61099,91970,589767,249542,534457,38589,77821,3218960,354375,99688,1969322,83609,455993,255973,13713864,3125061,400039,697816,731260,749912,288774,257260,3335371,185870,100974,84896,850244,66244,132489,132489,219314,158858,140850,2299257,200662,108049,600058,66887,490723,135704,23797,214812,53381,86825,37303,281056,2245877,1599512,668232,668232,86182,176866,410329,176223,234106,236036,147281,88755,1054121,632215,421906,3953434,2258095,1124224,236679,83609,83609,83609,83609,9316009,2731451,4551564,2032994,240855380,50245358,201609794,17581114,11816573,192293785,12932436,180227030,13652765,33381997,10069781
�E�G�C�g�P������(Weight per 10000),1183,154,78,3,7,14,9,18,3,8,6,6,1,189,24,2,2,6,6,2,5,45,5,1,1,4,27,8,23,2,2,5,3,6,6,29,7,14,7,68,2,2,9,6,13,10,2,4,6,5,7,142,88,88,4,84,15,12,3,39,2,10,27,698,129,129,77,77,130,14,12,28,19,49,3,6,362,71,36,31,4,162,21,14,1,3,5,50,1,2,4,24,10,21,2,3,129,14,4,79,3,18,10,548,125,16,28,29,30,12,10,133,7,4,3,34,3,5,5,9,6,6,92,8,4,24,3,20,5,1,9,2,3,1,11,90,64,27,27,3,7,16,7,9,9,6,4,42,25,17,158,90,45,9,3,3,3,3,372,109,182,81,9628,2008,8059,703,472,7686,517,7204,546,1334,403
1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,7.4,-9.0,,,,,,,,3.2,,8.9,,5.6,5.3,-1.8,,0.7,,,11.8,1.3,,4.5,,,-0.8,,4.8,,,,3.0,,,13.8,9.9,17.7,,1.4,,,,,,,,,,,,14.7,15.0,15.0,,,10.8,,17.6,16.2,22.7,0.0,,10.5,8.4,8.4,,,16.7,,,,,,9.3,20.1,5.4,0.0,0.0,,,8.6,9.1,,,4.6,,,,9.0,,,,,,,6.8,,,,,,,5.3,12.2,,16.0,15.4,,,,3.3,0.6,,0.0,-0.3,-0.5,,,0.5,,-0.5,4.8,5.8,23.0,0.0,,8.9,,,0.0,,-0.1,,,7.8,12.3,11.1,,29.2,1.4,1.6,0.0,0.0,11.0,6.6,17.6,0.0,0.0,,0.0,,,,0.0,0.0,,,2.3,21.2,-5.6,-6.7,6.5,7.8,6.3,7.2,5.4,6.6,,6.2,,,
1972,4.7,-4.7,,,,,,,,6.3,,2.2,,7.9,4.8,-0.4,,-0.1,,,5.0,4.2,,3.9,,,-0.5,,9.4,,,,3.2,5.6,,12.4,15.4,9.5,,7.9,,,,,,,,,,,,5.8,4.3,4.3,,,10.9,,9.2,6.4,3.0,16.7,,5.7,3.0,3.0,,,10.8,,,,,,10.4,5.4,3.2,0.0,0.0,,,10.0,11.4,,,6.9,,,,10.1,,,,,,,-0.2,-5.8,,,,,,4.4,13.7,,15.8,13.4,,,,0.5,0.9,,-0.6,0.6,0.0,,,1.4,,0.3,0.5,1.4,1.7,0.0,,0.6,,,0.0,,0.0,,,2.0,2.8,0.1,,8.0,6.2,1.4,0.0,-0.3,1.4,0.3,3.1,0.0,0.0,,0.0,,,,0.0,0.0,,,-4.3,2.0,-8.3,-7.6,6.4,5.7,4.8,8.3,8.3,5.7,,6.7,,,
1973,10.2,4.2,,,,,,,,3.7,,10.2,,14.6,8.2,1.4,,11.9,,,6.3,17.3,,22.8,,,21.1,,13.3,,,,12.9,10.5,,22.7,30.0,15.4,,6.7,,,,,,,,,,,,12.5,11.2,11.2,,,8.2,,11.1,18.0,23.6,2.8,,9.2,11.6,11.6,,,9.7,,,,,,8.5,8.1,1.8,0.0,0.0,,,1.9,6.3,,,3.8,,,,0.0,,,,,,,2.9,-4.6,,,,,,7.3,18.1,,19.0,19.6,,,,-3.7,0.8,,-1.4,1.6,5.9,,,-0.1,,-0.3,-5.9,0.3,0.0,-16.1,,0.4,,,0.0,,0.0,,,12.3,17.7,19.4,,20.1,10.0,7.4,11.1,-1.3,6.5,2.2,12.1,0.0,0.0,,10.0,,,,0.0,20.0,,,18.0,15.5,31.1,4.4,11.3,12.4,11.8,11.1,8.8,11.2,,10.6,,,
1974,21.2,15.1,,,,,,,,20.0,,28.3,,30.0,43.7,5.3,,51.9,,,29.1,29.9,,16.9,,,29.4,,29.8,,,,33.8,11.8,,27.0,30.2,23.6,,8.1,,,,,,,,,,,,36.8,40.0,40.0,,,28.5,,27.1,33.6,40.5,11.6,,13.5,8.4,8.4,,,21.4,,,,,,18.7,26.2,11.0,0.0,0.0,,,6.1,20.2,,,19.2,,,,0.0,,,,,,,23.8,8.9,,,,,,15.4,27.2,,31.1,22.5,,,,11.1,17.1,,19.7,35.8,56.2,,,23.3,,28.3,1.3,0.2,0.0,-1.8,,8.1,,,0.0,,0.0,,,21.2,20.5,16.5,,22.2,31.7,25.8,43.3,-2.0,11.4,6.9,17.1,0.0,0.0,,9.1,,,,0.0,16.7,,,32.4,31.7,39.5,22.2,20.4,24.3,22.7,22.3,7.6,21.9,,18.0,,,
1975,14.7,6.2,,,,,,,,3.9,,7.7,,7.0,2.6,8.9,,0.4,,,3.2,7.6,,5.2,,,5.6,,1.1,,,,0.9,7.6,,17.7,16.7,19.0,,7.0,,,,,,,,,,,,15.3,21.4,21.4,,,9.8,,10.4,4.2,1.7,14.5,,19.6,21.6,21.6,,,23.1,,,,,,46.7,16.4,5.0,0.0,0.0,,,4.9,8.9,,,21.0,,,,0.0,,,,,,,7.7,1.9,,,,,,13.2,26.9,,22.9,22.8,,,,6.6,5.0,,2.9,1.7,-0.8,,,9.4,,-0.7,9.3,-1.1,10.3,12.5,,17.0,,,0.0,,0.0,,,10.6,3.7,2.1,,7.2,4.7,21.2,27.7,9.5,5.6,2.7,8.7,0.0,0.0,,0.0,,,,0.0,0.0,,,7.4,13.7,-4.4,18.7,12.6,13.9,12.0,8.9,9.3,12.5,,11.7,,,
1976,6.4,-0.3,,,,,,,,2.2,,0.0,-5.3,4.4,-0.4,0.7,,5.6,,,-0.2,3.8,,13.6,8.3,,2.4,,2.7,,,,-3.7,9.2,,10.9,11.8,10.0,,4.6,,,,,,,,,,,,3.3,0.0,0.0,,,5.3,,4.7,8.7,8.3,9.0,,10.5,10.3,10.3,,,13.5,,,,,,25.6,10.5,7.6,29.5,30.7,,,8.1,15.9,,,16.3,,,,0.0,,,,,,,-3.2,-5.1,,,,,,20.8,17.5,,14.4,13.7,,,,3.9,4.7,,-1.1,-0.6,-4.1,,,2.0,,-0.1,5.3,4.0,8.8,4.6,,6.5,,,7.6,,0.0,,,6.5,7.5,6.6,,13.6,3.7,6.0,4.4,4.5,3.2,-0.4,10.2,49.0,49.0,,101.6,,,,56.3,123.8,,,15.1,16.8,19.3,7.4,9.2,8.1,9.6,9.3,9.4,9.2,,10.0,13.9,,
1977,6.9,0.9,,,,,,,,0.9,,0.0,14.3,6.0,3.7,0.0,,7.7,,,0.8,3.2,,15.2,4.4,,-1.2,,10.9,,,,0.6,9.9,,5.4,4.2,6.5,,2.3,,,,,,,,,,,,2.4,0.0,0.0,,,6.4,,6.3,4.7,1.6,11.7,3.9,10.4,10.8,10.8,,,11.3,,,,,,10.8,6.2,8.6,16.3,16.8,,,11.5,7.9,,,15.2,,,,12.5,,,,,,,-1.4,-2.6,,,,,,6.7,11.8,,10.6,9.7,,,,9.9,8.6,,0.1,-1.1,-0.6,,,-1.9,,-0.8,13.4,10.4,0.0,0.6,,25.1,,,35.8,,12.0,,,4.0,7.3,8.7,,8.8,-3.7,-0.2,-2.6,0.0,1.3,2.1,0.0,0.0,0.0,,48.1,,,,107.9,27.7,,,8.7,19.9,-1.8,10.4,8.3,6.2,8.3,9.0,9.7,8.2,,9.0,12.9,,
1978,4.2,-1.0,,,,,,,,-5.2,,0.0,-0.7,4.9,1.6,-1.4,,1.1,,,2.2,2.7,,6.7,6.0,,2.1,,4.0,,,,-1.0,4.2,,11.5,13.2,9.9,,0.7,,,,,,,,,,,,5.8,8.9,8.9,,,3.5,,-0.7,1.7,0.0,2.4,4.0,4.8,4.1,4.1,,,8.3,,,,,,23.1,7.8,2.1,0.0,0.0,,,6.6,4.1,,,16.7,,,,3.7,,,,,,,-6.4,-8.4,,,,,,3.0,7.7,,7.5,4.1,,,,1.4,1.4,,0.1,-0.5,-0.5,,,-1.0,,0.1,1.9,-0.3,0.0,0.8,,0.3,,,5.7,,5.8,,,1.1,2.0,0.2,,6.5,5.1,-0.3,-2.1,-0.1,0.8,0.0,1.8,0.0,0.0,,5.5,,,,15.4,0.0,,,3.4,2.5,6.0,1.3,5.1,3.9,4.3,6.9,8.8,4.5,,6.3,10.4,,
1979,3.1,0.6,,,,,,,,-2.6,,0.0,-2.3,0.2,1.2,-0.6,,-0.1,,,1.8,2.4,,6.1,0.4,,3.2,,-4.4,,,,-0.1,0.2,,3.8,5.8,1.6,,-0.3,,,,,,,,,,,,5.7,7.3,7.3,,,3.1,,7.1,4.1,0.0,11.6,3.2,3.7,3.1,3.1,,,7.2,,,,,,12.7,4.9,0.3,0.0,0.0,,,1.8,-0.2,,,8.8,,,,0.0,,,,,,,-3.2,-4.5,,,,,,2.9,5.3,,5.3,1.2,,,,0.2,0.3,,-0.2,-0.6,-0.5,,,-0.5,,-1.0,0.3,0.3,0.0,0.0,,0.0,,,0.0,,2.9,,,5.8,4.8,7.1,,2.7,-5.0,7.6,13.7,0.3,5.3,1.4,12.6,0.0,0.0,,0.0,,,,0.0,0.0,,,3.2,2.4,4.7,2.4,3.7,1.0,3.5,5.9,4.7,3.4,,4.9,8.3,,
1980,7.4,-0.6,,,,,,,,-0.1,,0.0,9.2,8.7,11.9,0.0,,13.7,,,2.8,11.4,,17.3,13.7,,8.6,,2.7,,,,-1.4,6.7,,12.0,9.9,14.3,,6.6,,,,,,,,,,,,10.9,16.3,16.3,,,3.9,,6.8,4.5,0.0,9.4,6.3,7.6,7.7,7.7,,,8.2,,,,,,7.0,6.3,6.6,15.9,15.9,,,7.5,6.3,,,4.5,,,,10.7,,,,,,,-3.2,-7.5,,,,,,14.3,9.6,,8.2,5.3,,,,0.8,3.5,,0.5,2.6,6.5,,,2.0,,0.1,0.2,0.3,0.0,0.0,,0.0,,,0.0,,1.6,,,33.8,15.1,17.5,,7.8,14.0,72.9,128.1,3.1,5.0,6.0,3.2,14.5,14.5,,0.0,,,,0.0,0.0,,,8.5,3.5,18.4,1.4,7.1,4.8,7.7,5.6,3.2,7.6,,6.0,8.7,,
1981,4.8,-2.0,,,,,,,,-1.2,,0.0,-0.8,4.6,5.0,-0.4,,8.9,,0.6,3.8,4.0,1.9,6.0,3.6,,4.9,,3.5,,,,0.9,8.7,0.9,5.0,2.9,7.1,,6.2,,,,,,,10.7,,,,,7.6,10.2,10.2,,,4.5,,4.6,4.6,0.0,8.6,2.2,5.5,4.6,4.6,,,6.3,,,,,5.1,6.2,3.6,5.3,6.9,6.9,,,6.0,8.0,,,6.4,,,,3.2,,,,,,,-2.6,-2.6,,,,,,5.1,6.2,,5.6,1.9,3.9,,,2.7,8.6,,9.5,4.0,3.6,,,7.2,,0.5,1.9,-0.4,15.7,1.2,,4.0,0.0,,0.0,,0.2,,,4.5,6.0,5.6,,8.6,2.1,3.4,6.5,0.4,1.4,0.9,2.7,6.1,6.1,,0.0,,,,0.0,0.0,,,6.4,1.8,8.0,10.5,4.7,4.7,4.9,4.4,5.0,4.8,,4.5,7.1,5.5,
1982,2.0,-1.7,,,,,,,,-3.2,,0.0,-0.2,2.8,0.0,-0.2,,0.0,,0.3,-2.6,8.1,8.4,6.6,4.1,,13.4,,1.2,,,,3.7,0.0,-0.2,-1.1,0.0,-2.2,,0.6,,,,,,,2.2,,,,,1.6,0.6,0.6,,,2.7,,1.9,2.8,0.0,4.4,1.7,2.7,2.2,2.2,,,4.5,,,,,5.4,8.0,2.0,1.7,0.0,0.0,,,3.0,0.8,,,7.5,,,,0.0,,,,,,,-8.4,-8.4,,,,,,2.0,4.3,,3.9,1.0,1.0,,,3.3,1.2,,1.7,0.3,0.4,,,0.0,,0.5,4.4,8.4,15.2,1.9,,11.5,2.1,,0.0,,2.6,,,-0.6,1.1,2.5,,-2.1,0.3,-3.8,-4.3,-4.3,1.2,1.1,1.3,0.0,0.0,,12.5,,,,25.0,0.0,,,-1.2,7.6,-8.0,-2.4,3.3,3.0,3.1,2.5,3.3,3.4,,3.5,5.3,3.4,
1983,3.0,0.1,,,,,,,,-1.6,,7.4,9.6,3.8,0.7,-1.3,,0.3,,-0.1,0.0,5.1,9.0,1.2,8.0,,2.4,,2.6,,,,5.8,0.0,2.1,8.0,7.1,8.9,,0.8,,,,,,,1.6,,,,,1.6,0.1,0.1,,,1.1,,-0.8,4.2,0.0,8.4,1.0,3.7,3.6,3.6,,,5.0,,,,,2.8,9.2,2.6,2.8,0.0,0.0,,,3.7,0.0,,,6.8,,,,4.2,,,,,,,-1.3,-1.3,,,,,,4.5,3.0,,2.7,1.1,0.6,,,1.8,0.4,,0.6,0.4,-0.2,,,-1.4,,3.1,2.3,14.7,0.0,2.5,,0.0,0.7,,4.8,,0.5,,,3.9,6.3,9.3,,0.3,0.4,0.8,2.2,-0.6,2.3,2.3,2.8,8.0,8.0,,20.4,,,,6.6,37.5,,,2.5,-1.6,7.9,0.3,2.0,1.9,2.0,3.5,4.1,1.9,,2.5,4.6,2.7,
1984,2.5,-0.5,,,,,,,,0.0,,2.2,2.8,0.5,0.2,0.8,,0.7,,-0.4,-0.3,0.5,0.0,4.5,-1.9,,-0.9,,0.3,,,,0.6,0.0,0.2,0.5,4.5,-3.3,,1.5,,,,,,,2.6,,,,,0.5,0.0,0.0,,,3.0,,0.8,0.4,0.0,0.0,0.9,4.3,3.2,3.2,,,3.7,,,,,4.7,3.6,2.5,5.1,11.6,11.6,,,5.2,-0.1,,,6.1,,,,8.0,,,,,,,-5.9,-5.9,,,,,,2.1,2.4,,2.8,1.2,1.3,,,1.5,-0.5,,-1.7,0.4,0.8,,,0.8,,-0.2,2.1,0.4,0.0,1.7,,0.0,1.0,,3.9,,8.1,,,-0.3,-1.0,-3.4,,5.3,0.6,-0.2,0.5,-2.4,3.0,1.9,5.1,3.7,3.7,,4.6,,,,0.0,9.1,,,3.7,-0.4,4.9,7.7,2.4,2.7,2.7,3.5,4.0,2.6,,3.0,3.8,3.0,
1985,1.9,-0.6,,,,,,,,-4.9,,0.0,0.6,1.5,0.4,6.3,,-0.7,,0.1,1.1,0.6,0.3,1.5,-2.3,,2.2,,4.8,,,,11.8,0.6,1.6,2.8,2.2,3.4,,0.6,,,,,,,1.1,,,,,1.2,0.2,0.2,,,1.3,,1.2,2.8,3.8,4.8,0.3,2.6,2.3,2.3,,,4.0,,,,,3.9,2.2,2.2,1.9,3.4,3.4,,,2.4,-0.1,,,6.2,,,,0.0,,,,,,,-5.1,-5.1,,,,,,1.1,2.4,,2.0,1.0,1.5,,,2.6,0.6,,0.5,0.8,4.9,,,-0.8,,-0.9,3.2,1.2,0.0,4.5,,0.0,4.7,,5.9,,2.5,,,-0.4,1.3,-1.3,,8.3,1.7,-3.6,-2.7,-7.1,1.2,-1.3,6.9,0.0,0.0,,0.0,,,,0.0,0.0,,,2.6,4.3,-2.8,9.2,2.4,1.6,2.3,3.1,3.6,2.3,,3.0,4.5,2.5,
1986,1.9,-2.9,,,,,,,,0.1,,0.0,4.2,0.1,0.6,9.8,,-0.1,,-0.7,1.3,-0.2,0.9,1.9,0.7,1.3,-1.5,,3.6,,,,3.9,0.0,7.0,-0.7,0.5,-1.9,,-0.8,,,,,-1.3,,0.0,,,,,4.1,5.6,5.6,,,0.7,,2.6,3.1,0.7,6.5,0.3,2.8,3.0,3.0,,,3.4,,,2.8,,2.4,11.6,2.1,2.4,0.0,0.0,,,3.0,-0.1,,,6.0,3.1,,,0.0,,,,8.5,,,-0.8,-0.8,,,,,,1.8,1.2,,2.2,0.6,1.3,,,0.5,-1.2,-3.2,0.4,0.3,0.5,,,0.5,,-0.1,0.7,0.4,0.0,0.0,,0.0,0.0,,2.6,,1.7,,,-1.5,0.0,-0.9,,2.1,2.9,-4.1,-5.9,-2.6,1.3,0.1,3.7,7.4,7.4,,0.0,,,,0.0,0.0,,,-2.8,-0.1,-2.3,-7.4,1.1,0.7,0.7,1.7,1.9,0.9,,2.0,3.3,1.8,
1987,1.0,-8.0,,,,,,,,-0.3,,1.4,-10.7,0.5,0.8,0.4,,1.8,,0.0,1.3,1.2,0.0,3.2,2.2,1.2,1.2,,-0.8,,,,-3.9,-0.1,1.6,0.7,0.7,0.7,,0.0,,,,,0.7,,0.0,,,,,1.9,2.3,2.3,,,2.4,,1.8,0.7,2.9,0.0,0.8,2.3,2.3,2.3,,,2.8,,,1.9,,3.8,4.7,1.8,2.1,0.0,0.0,,,3.0,-0.1,,,5.8,4.9,,,0.0,,,,1.4,,,-4.1,-4.1,,,,,,1.3,1.5,,1.8,0.6,1.3,,,0.2,-2.9,-7.0,0.0,0.2,0.5,,,0.1,,0.2,0.5,0.6,0.0,0.0,,0.0,0.5,,1.6,,0.9,,,0.2,1.8,1.1,,3.2,4.0,-1.9,-3.2,-0.4,0.8,-1.1,4.9,3.4,3.4,,0.0,,,,0.0,0.0,,,-0.7,-1.6,1.3,-2.9,0.5,-0.2,0.1,2.8,3.0,0.2,,1.5,2.9,1.2,
1988,1.3,-8.0,,,,,,,,-11.9,,1.9,0.9,1.7,0.1,0.0,,0.5,,0.4,-1.1,-0.1,0.0,-1.1,2.9,-0.8,-0.5,,3.5,,,,10.8,0.0,0.0,8.6,11.2,6.1,,-0.4,,,,,0.9,,0.6,,,,,0.6,0.0,0.0,,,0.8,,1.8,1.5,5.7,0.0,2.0,2.6,2.9,2.9,,,3.0,,,0.1,,0.2,10.1,1.5,2.1,0.0,0.0,,,2.5,-0.6,,,4.9,1.2,,,11.1,,,,0.0,,,-0.3,-0.3,,,,,,0.9,1.9,,1.6,0.9,1.0,,,0.1,0.6,-0.4,1.3,-0.6,-0.4,,,-0.8,,-0.8,0.1,0.7,0.0,0.0,,0.0,0.5,,0.0,,0.4,,,1.2,2.5,3.1,,-0.3,4.0,0.0,-0.1,0.3,0.1,-1.3,2.8,0.0,0.0,,0.0,,,,0.0,0.0,,,5.2,-3.5,15.3,0.8,0.8,0.4,1.0,2.1,1.6,0.7,,1.2,3.3,1.1,
1989,3.6,-7.4,,,,,,,,-13.3,,-4.5,7.2,2.0,2.8,1.6,,5.8,,2.3,-0.8,1.8,-8.1,1.9,-1.6,0.5,5.1,,0.8,,,,-0.5,1.3,1.8,5.7,5.2,6.2,,-0.1,,,,,-2.2,,5.2,,,,,8.4,12.6,12.6,,,3.6,,5.4,2.8,2.3,1.6,4.1,4.3,5.3,5.3,,,4.1,,,2.2,,3.3,5.5,4.3,4.0,2.3,2.3,,,4.4,4.8,,,7.6,1.2,,,1.5,,,,13.7,,,2.0,2.0,,,,,,1.6,3.4,,4.8,1.5,3.2,,,0.3,1.7,1.0,2.1,1.1,1.7,,,1.1,,0.9,0.1,2.0,2.2,0.5,,-2.8,-0.1,,0.8,,0.5,,,2.0,4.8,6.4,,0.0,4.0,-1.8,-3.5,-0.8,3.1,2.0,5.2,0.0,0.0,,0.0,,,,0.0,0.0,,,1.8,-0.3,-0.6,9.7,2.7,3.1,2.6,3.2,2.7,2.7,,2.8,3.0,3.2,
1990,4.1,-1.7,,,,,,,,-6.3,,10.3,4.3,2.3,2.6,1.2,,3.5,,0.5,4.5,3.5,-2.0,2.3,-3.6,5.0,6.4,,3.1,,,,7.7,0.4,0.7,4.2,3.8,4.5,,-0.9,,,,,-1.8,,1.2,,,,,2.8,1.5,1.5,,,3.6,,3.6,5.1,0.9,6.1,5.4,5.6,6.5,6.5,,,4.5,,,4.1,,6.4,1.6,2.2,5.9,22.6,22.6,,,4.4,1.9,,,4.5,6.6,,,0.4,,,,6.2,,,-1.2,-1.2,,,,,,1.6,3.0,,3.4,1.9,2.7,,,0.0,0.5,2.5,-0.8,-0.1,1.2,,,-1.2,,0.6,0.0,1.3,0.8,0.1,,-1.1,0.0,,0.2,,0.1,,,2.6,3.8,3.1,,6.6,2.2,-0.8,-1.0,-0.7,7.9,4.7,13.8,0.0,0.0,,0.0,,,,0.0,0.0,,,10.6,6.7,13.0,11.5,2.7,2.9,3.2,3.5,2.8,2.6,,2.7,4.0,3.4,
1991,2.8,-1.2,,,,,,,,-1.8,-2.4,1.0,5.1,3.1,8.1,9.0,,10.0,,8.5,7.5,2.3,0.7,4.7,-2.9,0.6,2.8,,0.4,,,,1.2,-0.1,0.0,4.1,0.7,5.6,,2.3,,,-1.0,,-0.2,,10.3,,,0.7,,2.3,0.6,0.6,,,2.3,,2.2,6.2,7.8,4.9,7.2,3.5,5.4,5.4,,,3.0,,,1.4,,3.6,0.6,3.8,2.8,5.8,5.8,,,2.5,2.7,,,5.2,3.9,,,0.0,,,,-0.6,,,1.5,1.7,0.3,,,,,1.9,4.0,,3.4,3.9,5.4,,,1.0,-0.4,-1.9,0.6,1.0,0.0,,,1.6,,0.7,1.0,0.4,0.0,1.0,,0.1,0.3,,2.7,,4.0,,,1.8,5.4,6.0,,5.1,0.7,-2.2,-3.1,-1.5,4.1,4.9,2.5,0.1,0.2,0.0,0.0,,,,0.0,0.0,,,10.6,2.6,17.1,10.2,2.9,3.3,3.3,3.7,3.3,2.9,,2.9,3.7,2.2,
1992,2.7,-2.9,,,,,,,,-0.4,-3.8,2.1,12.3,0.8,1.1,5.0,,0.8,,2.9,-1.8,1.5,0.0,3.2,5.6,3.9,1.8,,2.6,,,,3.6,3.5,0.0,-3.6,-6.6,-2.4,,2.2,,,0.0,,0.3,,8.5,,,-0.6,,10.0,14.2,14.2,,,0.7,,0.8,5.2,3.1,1.3,9.4,2.9,3.4,3.4,,,2.6,,,0.3,,3.8,2.1,2.3,2.5,0.0,0.0,,,3.1,2.4,,,3.8,3.8,,,0.0,,,,2.6,,,1.3,1.2,2.0,,,,,1.3,3.6,,4.4,3.2,4.6,,,0.2,-3.2,-6.6,-1.1,0.3,-0.6,,,0.6,,0.0,0.6,-2.0,0.0,1.5,,0.0,2.7,,0.5,,0.8,,,0.4,3.7,3.7,,3.3,4.0,-2.7,-3.6,2.9,-1.1,-3.3,3.4,0.4,0.4,0.0,0.0,,,,0.0,0.0,,,-6.4,-1.2,-13.7,0.5,2.4,2.2,1.7,3.9,3.1,2.2,,2.6,3.7,2.7,
1993,1.9,-5.9,,,,,,,,-15.6,-5.5,2.0,-8.1,1.8,0.3,0.3,,0.0,,0.2,0.3,3.2,0.0,0.6,1.9,6.9,5.4,,4.4,,,,0.8,13.5,0.1,3.5,1.1,4.5,,-0.7,,,0.1,,-1.7,,0.8,,,3.1,,1.2,0.6,0.6,,,-10.2,,3.9,7.9,4.7,5.0,11.1,3.6,2.6,2.6,,,3.5,,,3.0,,1.0,9.5,4.7,4.3,0.0,0.0,,,5.6,5.3,,,4.2,5.7,,,6.8,,,,5.4,,,-1.1,-1.2,0.0,,,,,1.6,3.5,,3.1,3.6,4.2,,,1.1,-1.1,-2.8,-0.3,0.5,2.0,,,-0.2,,0.9,1.3,-0.4,0.0,2.7,,2.0,2.2,,0.3,,2.1,,,0.1,-0.2,0.4,,-5.3,1.2,-0.4,-0.2,0.3,3.2,3.5,2.8,0.2,0.2,0.0,16.7,,,,0.0,33.3,,,-0.5,-2.2,6.9,-10.5,1.3,1.2,0.9,2.4,2.6,1.0,,1.4,3.2,1.6,
1994,0.9,-6.7,,,,,,,,-8.4,-9.1,6.0,-2.7,-0.5,0.6,0.0,,0.0,,0.0,2.0,-0.8,0.0,5.7,-0.1,0.4,-0.1,,-1.4,,,,-3.3,0.3,-0.8,-0.1,0.0,-0.2,,-0.4,,,0.3,,-2.4,,3.8,,,0.8,,5.2,4.8,4.8,,,1.4,,2.1,7.3,0.0,0.4,14.9,1.6,0.0,0.0,,,4.6,,,2.7,,0.6,3.7,20.6,1.3,0.0,0.0,,,1.7,0.6,,,3.5,1.8,,,2.2,,,,1.4,,,-1.1,-1.2,-1.1,,,,,1.1,2.1,,1.6,2.0,2.2,,,1.3,-2.4,-7.3,0.7,0.5,3.0,,,0.2,,-0.8,1.8,0.0,0.0,3.3,,2.8,1.1,,0.7,,3.2,,,0.4,1.6,1.5,,3.9,-0.5,-0.4,-0.1,0.0,-1.6,-2.9,0.7,0.2,0.3,0.0,0.0,,,,0.0,0.0,,,0.3,-2.7,0.4,4.6,0.7,0.9,0.4,1.4,1.6,0.4,,0.7,2.7,0.6,
1995,-1.5,-11.8,,,,,,,,-7.8,-13.3,1.9,-6.0,-3.0,0.5,0.0,,0.0,,0.0,2.2,0.3,0.0,2.7,-0.1,-0.7,0.0,,-4.2,,,,-7.5,-1.3,-2.8,-12.1,-11.8,-12.2,,-1.7,,,0.2,,-4.7,,2.9,,,-0.7,,1.1,0.1,0.1,,,1.4,,1.7,3.1,0.0,0.0,6.1,0.0,-1.5,-1.5,,,2.0,,,0.3,,0.9,-0.5,7.8,-0.3,0.0,0.0,,,-0.3,-0.4,,,6.4,-2.2,,,0.0,,,,1.1,,,-0.8,-0.7,-1.2,,,,,0.7,1.5,,1.5,0.9,1.4,,,0.0,0.3,-0.6,0.7,0.1,0.3,,,0.6,,-1.4,-0.1,-0.4,0.0,-0.8,,0.2,0.4,,0.0,,0.7,,,1.0,0.5,0.7,,-0.5,0.5,1.2,1.5,0.4,1.5,2.5,-0.1,0.0,0.0,0.0,0.0,,,,0.0,0.0,,,-4.0,-2.2,-8.3,1.9,-0.1,-0.9,-0.3,1.3,1.1,0.0,,0.4,2.1,-0.8,
1996,-0.9,-7.6,,,,,,,,-8.6,-10.7,0.0,2.6,-1.5,0.3,0.0,,0.0,,0.1,0.9,-1.3,-0.5,0.7,0.0,-1.7,-2.2,,-4.4,-14.6,,,3.0,-0.1,0.4,-3.5,-4.6,-3.8,-1.8,-0.3,,,0.5,,-3.3,-0.2,3.8,,,-0.3,,0.7,0.0,0.0,0.0,0.0,1.2,,-0.2,2.8,0.0,6.9,0.9,-0.2,1.8,1.8,,,0.6,,,0.0,,1.1,1.7,-0.3,-1.7,0.0,0.0,,,-1.7,0.2,,-1.6,2.7,0.0,-2.8,-1.6,0.0,,,0.0,-6.5,0.0,-3.4,-3.7,-4.1,-1.6,,,,,0.5,1.6,,0.6,2.4,1.3,,,-0.6,1.4,2.6,1.0,-1.3,-1.5,,,-0.7,-1.3,-2.2,-0.6,-2.6,0.0,-1.3,,0.2,0.4,,-0.9,,2.9,,,0.4,0.1,0.0,,1.3,0.0,0.2,-0.5,1.9,3.3,5.2,1.1,0.0,0.0,0.0,6.3,,,,0.0,12.5,,,0.1,4.2,-3.1,-0.2,0.0,-0.3,0.0,0.0,0.2,0.0,,0.1,2.5,0.0,
1997,1.6,-6.7,,,,,,,,-6.8,-9.2,2.4,3.5,2.1,0.5,2.0,,1.7,,2.1,1.7,2.1,0.8,1.2,1.1,3.0,3.0,,-3.3,-17.3,,,3.7,2.7,2.9,6.0,4.7,7.1,5.0,2.4,,,0.7,,1.0,6.3,3.5,,,-1.0,,2.4,2.2,2.2,7.6,1.8,3.5,,3.0,2.6,2.2,4.5,1.5,2.4,4.0,4.0,,,1.5,,,0.9,,2.0,-1.3,2.1,1.9,1.4,1.4,,,2.1,0.4,,-2.5,3.4,-0.4,1.1,2.9,3.8,,,0.8,9.8,0.0,3.2,1.6,2.0,-0.5,,,,,2.0,3.1,,3.3,3.0,2.9,,,-0.3,1.2,3.7,0.5,-0.1,0.2,,,-0.1,-2.6,2.1,-0.4,-2.0,-0.6,-0.5,,0.5,1.6,,-1.8,,-0.2,,,2.5,2.2,2.0,,5.3,1.4,2.1,1.8,1.5,5.2,4.2,6.5,1.7,1.4,3.1,15.7,,,,33.3,0.0,,,-0.9,-1.2,-0.4,-1.1,1.4,2.1,1.5,0.1,0.3,1.6,,1.1,1.6,1.6,
1998,0.2,-3.0,,,,,,,,-3.8,-2.6,3.2,14.9,0.6,1.0,0.6,,0.5,,0.6,3.6,0.4,-1.5,1.0,4.6,2.5,-0.4,,-1.3,-6.4,,,-1.4,1.7,2.4,1.2,2.1,2.5,-2.3,1.0,,,1.1,,2.7,0.8,0.3,,,-3.1,,1.1,0.5,0.5,0.7,0.5,2.5,,2.6,2.0,2.7,3.7,0.8,0.3,-0.6,-0.6,,,2.0,,,1.4,,1.7,6.5,3.6,-0.1,0.5,0.5,,,-0.3,1.0,,0.9,1.7,-0.1,-1.6,0.9,1.2,,,-5.8,0.9,0.0,-0.7,0.1,0.6,-2.7,,,,,1.2,1.7,,1.0,2.2,2.1,,,-0.8,-3.6,-7.0,-2.3,-1.3,0.8,,,-2.0,-1.5,-1.1,-0.4,-1.2,-1.1,0.3,,-2.5,3.2,,0.5,,0.6,,,2.3,3.2,4.7,,-4.0,-0.4,1.2,2.0,-0.6,1.7,0.4,3.3,1.0,1.2,0.0,6.7,,,,12.5,0.0,,,8.4,0.9,18.0,2.2,0.5,0.1,0.9,-0.2,0.0,0.4,,0.8,1.6,0.0,