�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,����s,1701,�ʎ�����,40000,,,162027,194,104.8,112.1
2012,5,19,�y,����s,1701,�ʎ�����,40000,�F�@�{,043,10354,309,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,,,21881,484,108.9,106.4
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,10354,309,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,������,046,4045,456,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2464,712,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1108,895,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,1090,441,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,873,239,,
2012,5,19,�y,����s,1701,���Y�ʎ�����,40001,���@�m,039,682,821,,
2012,5,19,�y,����s,1701,�݂���,40100,,,120,1243,46.5,81.8
2012,5,19,�y,����s,1701,�݂���,40100,���@�m,039,120,1243,,
2012,5,19,�y,����s,1701,�ÂȂ݂���,41253,,,730,190,7.4,83.3
2012,5,19,�y,����s,1701,�ÂȂ݂���,41253,���@�Q,038,710,189,,
2012,5,19,�y,����s,1701,���̑��G����,41999,,,5671,492,320.4,124.2
2012,5,19,�y,����s,1701,�т�,43900,,,107,1868,66.0,105.3
2012,5,19,�y,����s,1701,�т�,43900,���@��,042,107,1868,,
2012,5,19,�y,����s,1701,����,44100,,,102,2042,192.5,86.5
2012,5,19,�y,����s,1701,����,44100,�R�@��,019,102,2042,,
2012,5,19,�y,����s,1701,�����Ƃ�,44800,,,101,3741,96.2,81.0
2012,5,19,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,101,3741,,
2012,5,19,�y,����s,1701,����,44950,,,52,1478,144.4,187.6
2012,5,19,�y,����s,1701,����,44950,�a�̎R,030,40,1496,,
2012,5,19,�y,����s,1701,����,44950,���@��,041,12,1418,,
2012,5,19,�y,����s,1701,�Ԃǂ��v,45000,,,39,2625,51.3,118.4
2012,5,19,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,20,2205,,
2012,5,19,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,19,3067,,
2012,5,19,�y,����s,1701,�f���E�F�A,45202,,,20,2205,37.0,111.4
2012,5,19,�y,����s,1701,�f���E�F�A,45202,�R�@��,019,20,2205,,
2012,5,19,�y,����s,1701,����,45206,,,19,3067,271.4,157.3
2012,5,19,�y,����s,1701,����,45206,���@��,020,19,3067,,
2012,5,19,�y,����s,1701,������,46100,,,2076,801,106.8,97.2
2012,5,19,�y,����s,1701,������,46100,���@�m,023,1728,769,,
2012,5,19,�y,����s,1701,�������v,47000,,,6469,545,206.0,80.1
2012,5,19,�y,����s,1701,�������v,47000,�F�@�{,043,2100,459,,
2012,5,19,�y,����s,1701,�������v,47000,������,046,1855,456,,
2012,5,19,�y,����s,1701,�������v,47000,�Á@��,022,1108,895,,
2012,5,19,�y,����s,1701,����������,47200,,,1655,827,122.4,94.3
2012,5,19,�y,����s,1701,����������,47200,�Á@��,022,1108,895,,
2012,5,19,�y,����s,1701,����������,47200,���@�m,039,395,711,,
2012,5,19,�y,����s,1701,�A���f�X,47213,,,1720,458,1810.5,74.1
2012,5,19,�y,����s,1701,�A���f�X,47213,�F�@�{,043,1015,515,,
2012,5,19,�y,����s,1701,�A���f�X,47213,������,046,470,422,,
2012,5,19,�y,����s,1701,���̑�������,47299,,,3094,443,182.8,84.1
2012,5,19,�y,����s,1701,������,48100,,,6306,181,938.4,64.0
2012,5,19,�y,����s,1701,������,48100,�F�@�{,043,6084,172,,
2012,5,19,�y,����s,1701,���̍��Y�ʎ�,49500,,,108,1994,101.9,130.6
2012,5,19,�y,����s,1701,�A���ʎ��v,50000,,,140146,149,104.2,113.7
2012,5,19,�y,����s,1701,�o�i�i,50100,,,109620,110,90.8,110.0
2012,5,19,�y,����s,1701,�p�C�i�b�v��,50300,,,1610,158,36.8,87.8
2012,5,19,�y,����s,1701,������,50400,,,1786,262,8930.0,39.0
2012,5,19,�y,����s,1701,�I�����W,50600,,,12194,164,352.8,112.3
2012,5,19,�y,����s,1701,�A�������Ƃ�,50700,,,1673,1357,78.5,100.9
2012,5,19,�y,����s,1701,�A���L�E�C,50800,,,1523,453,151.5,94.0
2012,5,19,�y,����s,1701,�A��������,50850,,,6590,120,******,67.0
2012,5,19,�y,����s,1701,���̗A���ʎ�,50900,,,5150,458,356.2,84.3
