�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,����s,1701,�ʎ�����,40000,,,65296,372,39.2,192.7
2013,2,2,�y,����s,1701,�ʎ�����,40000,�Á@��,022,8393,368,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,,,45753,452,64.0,145.3
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,8393,368,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7165,206,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,������,046,7073,659,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,6003,232,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,5915,559,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,3830,301,,
2013,2,2,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,2850,484,,
2013,2,2,�y,����s,1701,�݂���,40100,,,12790,181,29.7,91.4
2013,2,2,�y,����s,1701,�݂���,40100,�Á@��,022,7060,215,,
2013,2,2,�y,����s,1701,�݂���,40100,���@��,042,5430,132,,
2013,2,2,�y,����s,1701,���悩��,41301,,,7150,204,152.5,91.5
2013,2,2,�y,����s,1701,���悩��,41301,���@�Q,038,7150,204,,
2013,2,2,�y,����s,1701,���̑��G����,41999,,,12202,545,213.6,112.8
2013,2,2,�y,����s,1701,��񂲌v,42000,,,3830,301,73.9,128.6
2013,2,2,�y,����s,1701,��񂲌v,42000,�@�X,002,3830,301,,
2013,2,2,�y,����s,1701,�ӂ�,42804,,,3830,301,91.6,130.3
2013,2,2,�y,����s,1701,�ӂ�,42804,�@�X,002,3830,301,,
2013,2,2,�y,����s,1701,�����v,43500,,,1930,314,316.4,99.1
2013,2,2,�y,����s,1701,�����v,43500,���@��,040,1930,314,,
2013,2,2,�y,����s,1701,�Â���,43700,,,1930,314,316.4,99.1
2013,2,2,�y,����s,1701,�Â���,43700,���@��,040,1930,314,,
2013,2,2,�y,����s,1701,������,46100,,,5730,1141,129.1,99.1
2013,2,2,�y,����s,1701,������,46100,���@�m,023,2060,1117,,
2013,2,2,�y,����s,1701,������,46100,������,046,1544,1088,,
2013,2,2,�y,����s,1701,������,46100,�F�@�{,043,702,1105,,
2013,2,2,�y,����s,1701,�������v,47000,,,1654,1132,81.5,120.0
2013,2,2,�y,����s,1701,�������v,47000,�Á@��,022,1333,1180,,
2013,2,2,�y,����s,1701,����������,47200,,,1485,1154,82.0,113.8
2013,2,2,�y,����s,1701,����������,47200,�Á@��,022,1333,1180,,
2013,2,2,�y,����s,1701,���̑�������,47299,,,169,943,231.5,140.7
2013,2,2,�y,����s,1701,������,48100,,,80,643,72.7,119.3
2013,2,2,�y,����s,1701,������,48100,���@�m,039,80,643,,
2013,2,2,�y,����s,1701,���̍��Y�ʎ�,49500,,,386,140,701.8,16.8
2013,2,2,�y,����s,1701,�A���ʎ��v,50000,,,19543,185,20.5,176.2
2013,2,2,�y,����s,1701,�o�i�i,50100,,,10596,150,12.2,156.3
2013,2,2,�y,����s,1701,�p�C�i�b�v��,50300,,,710,146,23.0,143.1
2013,2,2,�y,����s,1701,������,50400,,,920,212,163.1,91.4
2013,2,2,�y,����s,1701,�O���v�t���c,50500,,,1584,175,172.5,184.2
2013,2,2,�y,����s,1701,�I�����W,50600,,,1800,121,82.6,60.2
2013,2,2,�y,����s,1701,�A��������,50850,,,90,210,450.0,100.0
2013,2,2,�y,����s,1701,���̗A���ʎ�,50900,,,3843,314,217.4,82.2
