�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�_�ˎs,2801,�ʎ�����,40000,,,87927,256,144.4,76.9
2013,5,29,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,12298,304,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,53866,299,141.6,74.9
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12298,304,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11327,228,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8610,181,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6951,70,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3840,55,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2511,531,,
2013,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,2261,608,,
2013,5,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,4900,59,�|,�|
2013,5,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3840,55,,
2013,5,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,041,1060,74,,
2013,5,29,��,�_�ˎs,2801,���̑��G����,41999,,,7013,77,122.1,91.7
2013,5,29,��,�_�ˎs,2801,��񂲌v,42000,,,12540,307,149.1,102.7
2013,5,29,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12190,305,,
2013,5,29,��,�_�ˎs,2801,�W���i�S���h,42505,,,4310,275,153.9,83.3
2013,5,29,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4310,275,,
2013,5,29,��,�_�ˎs,2801,����,42515,,,1200,179,88.2,93.2
2013,5,29,��,�_�ˎs,2801,����,42515,�@�X,002,1200,179,,
2013,5,29,��,�_�ˎs,2801,�ӂ�,42804,,,6680,347,157.2,110.9
2013,5,29,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6680,347,,
2013,5,29,��,�_�ˎs,2801,���̑����,42999,,,350,378,�|,�|
2013,5,29,��,�_�ˎs,2801,�т�,43900,,,568,912,66.4,95.3
2013,5,29,��,�_�ˎs,2801,�т�,43900,���@��,042,493,920,,
2013,5,29,��,�_�ˎs,2801,����,44100,,,335,1261,101.2,99.8
2013,5,29,��,�_�ˎs,2801,����,44100,���@��,042,150,872,,
2013,5,29,��,�_�ˎs,2801,����,44100,�a�̎R,030,130,1139,,
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,,,128,4089,105.8,112.3
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,78,3782,,
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,50,4567,,
2013,5,29,��,�_�ˎs,2801,����,44950,,,1845,437,131.3,104.5
2013,5,29,��,�_�ˎs,2801,����,44950,�a�̎R,030,1845,437,,
2013,5,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,48,2468,5.4,173.9
2013,5,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,48,2468,,
2013,5,29,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,48,2468,84.2,70.2
2013,5,29,��,�_�ˎs,2801,������,46100,,,4159,770,111.2,93.1
2013,5,29,��,�_�ˎs,2801,������,46100,���@��,041,1451,865,,
2013,5,29,��,�_�ˎs,2801,������,46100,���@��,042,878,794,,
2013,5,29,��,�_�ˎs,2801,������,46100,���@��,040,688,714,,
2013,5,29,��,�_�ˎs,2801,�������v,47000,,,3238,375,50.9,121.8
2013,5,29,��,�_�ˎs,2801,�������v,47000,��@��,008,1920,374,,
2013,5,29,��,�_�ˎs,2801,�������v,47000,���@�m,023,525,286,,
2013,5,29,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,472,376,,
2013,5,29,��,�_�ˎs,2801,����������,47200,,,146,716,22.8,105.6
2013,5,29,��,�_�ˎs,2801,����������,47200,������,046,96,667,,
2013,5,29,��,�_�ˎs,2801,����������,47200,���@�m,039,33,811,,
2013,5,29,��,�_�ˎs,2801,���̑�������,47299,,,3092,359,71.2,134.0
2013,5,29,��,�_�ˎs,2801,������,48100,,,18314,187,210.1,94.0
2013,5,29,��,�_�ˎs,2801,������,48100,�F�@�{,043,10229,197,,
2013,5,29,��,�_�ˎs,2801,������,48100,���@�m,023,8085,174,,
2013,5,29,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,776,1576,145.3,111.7
2013,5,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,34060,189,149.2,84.8
2013,5,29,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,745,158,34.1,109.0
2013,5,29,��,�_�ˎs,2801,������,50400,,,2958,223,154.4,113.8
2013,5,29,��,�_�ˎs,2801,�O���v�t���c,50500,,,1411,158,30.2,81.9
2013,5,29,��,�_�ˎs,2801,�I�����W,50600,,,4590,119,166.7,54.3
2013,5,29,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,1134,156.3,86.4
2013,5,29,��,�_�ˎs,2801,�A���L�E�C,50800,,,4539,447,301.4,87.3
2013,5,29,��,�_�ˎs,2801,�A��������,50850,,,13897,84,1527.1,101.2
2013,5,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5896,279,179.8,94.6
