�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,����s,1701,��ؑ���,30000,,,196605,244,68.7,97.2
2014,1,15,��,����s,1701,��ؑ���,30000,���@�m,023,42542,217,,
2014,1,15,��,����s,1701,��ؑ���,30000,�k�C��,001,27518,135,,
2014,1,15,��,����s,1701,��ؑ���,30000,��@�t,012,21225,75,,
2014,1,15,��,����s,1701,��ؑ���,30000,�΁@��,017,17261,365,,
2014,1,15,��,����s,1701,��ؑ���,30000,��@��,008,13258,170,,
2014,1,15,��,����s,1701,��ؑ���,30000,���@�m,039,11830,468,,
2014,1,15,��,����s,1701,��ؑ���,30000,���@��,042,10268,127,,
2014,1,15,��,����s,1701,��������,30100,,,24418,77,121.8,92.8
2014,1,15,��,����s,1701,��������,30100,��@�t,012,21210,74,,
2014,1,15,��,����s,1701,����,30200,,,2516,166,54.5,92.2
2014,1,15,��,����s,1701,����,30200,�΁@��,017,1830,183,,
2014,1,15,��,����s,1701,����,30200,�V�@��,015,476,98,,
2014,1,15,��,����s,1701,�ɂ񂶂�,30300,,,14107,146,63.0,97.3
2014,1,15,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,14080,145,,
2014,1,15,��,����s,1701,���ڂ�,30400,,,1380,352,92.0,213.3
2014,1,15,��,����s,1701,���ڂ�,30400,�@�X,002,1350,352,,
2014,1,15,��,����s,1701,�����̂�,30500,,,130,1042,101.6,117.9
2014,1,15,��,����s,1701,�����̂�,30500,������,046,34,2165,,
2014,1,15,��,����s,1701,��񂱂�,30600,,,2325,606,95.5,115.9
2014,1,15,��,����s,1701,��񂱂�,30600,�΁@��,017,2325,606,,
2014,1,15,��,����s,1701,�͂�����,31100,,,18190,85,83.5,94.4
2014,1,15,��,����s,1701,�͂�����,31100,��@��,008,9750,87,,
2014,1,15,��,����s,1701,�͂�����,31100,���@��,028,5020,85,,
2014,1,15,��,����s,1701,���܂�,31500,,,1704,424,124.6,100.5
2014,1,15,��,����s,1701,���܂�,31500,�΁@��,017,897,454,,
2014,1,15,��,����s,1701,���܂�,31500,��@��,011,380,424,,
2014,1,15,��,����s,1701,���܂�,31500,��@��,008,263,305,,
2014,1,15,��,����s,1701,���̑��̍ؗ�,31550,,,2713,425,181.1,94.4
2014,1,15,��,����s,1701,���񂰂񂳂�,31560,,,709,329,102.6,106.1
2014,1,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,328,,
2014,1,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,209,332,,
2014,1,15,��,����s,1701,�L���x�c,31700,,,18431,141,71.5,94.6
2014,1,15,��,����s,1701,�L���x�c,31700,���@�m,023,15590,142,,
2014,1,15,��,����s,1701,�ق���񂻂�,31800,,,5583,586,119.9,97.0
2014,1,15,��,����s,1701,�ق���񂻂�,31800,���@��,040,2748,572,,
2014,1,15,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1615,591,,
2014,1,15,��,����s,1701,�ق���񂻂�,31800,��@��,008,740,565,,
2014,1,15,��,����s,1701,�˂�,31900,,,4225,368,77.0,91.8
2014,1,15,��,����s,1701,�˂�,31900,��@��,011,1932,302,,
2014,1,15,��,����s,1701,�˂�,31900,�Q�@�n,010,838,285,,
2014,1,15,��,����s,1701,�˂�,31900,�΁@��,017,435,396,,
2014,1,15,��,����s,1701,�ӂ�,32300,,,56,392,17.9,145.2
2014,1,15,��,����s,1701,�ӂ�,32300,��@��,027,40,441,,
2014,1,15,��,����s,1701,�ӂ�,32300,���@�m,023,16,269,,
2014,1,15,��,����s,1701,����,32400,,,138,660,2760.0,24.9
2014,1,15,��,����s,1701,����,32400,�ȁ@��,009,108,670,,
2014,1,15,��,����s,1701,����,32400,�H�@�c,005,30,625,,
2014,1,15,��,����s,1701,�݂�,32500,,,219,968,95.6,97.1
2014,1,15,��,����s,1701,�݂�,32500,���@�m,023,148,999,,
2014,1,15,��,����s,1701,�݂�,32500,�Á@��,022,71,905,,
2014,1,15,��,����s,1701,����񂬂�,32600,,,778,606,141.2,93.1
2014,1,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,438,561,,
2014,1,15,��,����s,1701,����񂬂�,32600,�΁@��,017,100,1015,,
2014,1,15,��,����s,1701,����񂬂�,32600,���@�m,023,90,560,,
2014,1,15,��,����s,1701,�ɂ�,32800,,,950,863,63.2,97.8
2014,1,15,��,����s,1701,�ɂ�,32800,���@�m,039,950,863,,
2014,1,15,��,����s,1701,�Z�����[,32900,,,320,256,88.9,99.2
2014,1,15,��,����s,1701,�Z�����[,32900,�Á@��,022,270,257,,
2014,1,15,��,����s,1701,�A�X�p���K�X,33100,,,105,1402,37.0,96.4
2014,1,15,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,2205,,
2014,1,15,��,����s,1701,�A�X�p���K�X,33100,��@��,003,4,1785,,
2014,1,15,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,2,2100,,
2014,1,15,��,����s,1701,�@�@�����A��,33101,,,89,1279,37.2,95.2
2014,1,15,��,����s,1701,�J���t�����[,33200,,,264,242,80.0,102.5
2014,1,15,��,����s,1701,�J���t�����[,33200,��@��,027,144,211,,
2014,1,15,��,����s,1701,�J���t�����[,33200,���@��,036,120,280,,
2014,1,15,��,����s,1701,�u���b�R���[,33300,,,4407,312,80.0,99.0
2014,1,15,��,����s,1701,�u���b�R���[,33300,���@�m,023,1485,308,,
2014,1,15,��,����s,1701,�u���b�R���[,33300,������,046,1232,253,,
2014,1,15,��,����s,1701,�u���b�R���[,33300,���@��,042,1150,322,,
2014,1,15,��,����s,1701,���^�X,33400,,,7263,292,55.3,102.8
2014,1,15,��,����s,1701,���^�X,33400,���@��,028,5010,305,,
2014,1,15,��,����s,1701,���^�X,33400,������,046,1040,200,,
2014,1,15,��,����s,1701,�p�Z��,33600,,,248,659,234.0,52.9
2014,1,15,��,����s,1701,�p�Z��,33600,���@�m,023,177,444,,
2014,1,15,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1087,,
2014,1,15,��,����s,1701,���イ��,34100,,,8426,340,39.1,108.6
2014,1,15,��,����s,1701,���イ��,34100,���@�m,039,7355,343,,
2014,1,15,��,����s,1701,���ڂ���,34200,,,4304,209,65.3,150.4
2014,1,15,��,����s,1701,���ڂ���,34200,������,046,1190,357,,
2014,1,15,��,����s,1701,���ڂ���,34200,�{�@��,045,72,370,,
2014,1,15,��,����s,1701,���ڂ���,34200,���@��,042,18,364,,
2014,1,15,��,����s,1701,�@�@�����A��,34201,,,3020,144,47.0,107.5
2014,1,15,��,����s,1701,�Ȃ�,34300,,,2556,376,59.4,101.6
2014,1,15,��,����s,1701,�Ȃ�,34300,���@�m,039,1526,386,,
2014,1,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1000,361,,
2014,1,15,��,����s,1701,�g�}�g,34400,,,6713,318,66.7,101.0
2014,1,15,��,����s,1701,�g�}�g,34400,���@�m,023,5616,304,,
2014,1,15,��,����s,1701,�~�j�g�}�g,34450,,,521,838,14.8,123.6
2014,1,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,515,826,,
2014,1,15,��,����s,1701,�s�[�}��,34500,,,3040,651,60.3,103.3
2014,1,15,��,����s,1701,�s�[�}��,34500,���@�m,039,1138,629,,
2014,1,15,��,����s,1701,�s�[�}��,34500,������,046,18,368,,
2014,1,15,��,����s,1701,�s�[�}��,34500,�{�@��,045,9,1225,,
2014,1,15,��,����s,1701,�����Ƃ�,34600,,,90,2058,75.0,95.5
2014,1,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,90,2058,,
2014,1,15,��,����s,1701,���₢�񂰂�,35100,,,152,1304,30.3,128.6
2014,1,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,152,1304,,
2014,1,15,��,����s,1701,���₦��ǂ�,35200,,,750,1208,55.3,110.7
2014,1,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,344,1322,,
2014,1,15,��,����s,1701,���₦��ǂ�,35200,���@�m,023,247,1286,,
2014,1,15,��,����s,1701,���₦��ǂ�,35200,������,046,159,838,,
2014,1,15,��,����s,1701,������ǂ�,35300,,,60,635,88.2,96.4
2014,1,15,��,����s,1701,������ǂ�,35300,������,046,60,635,,
2014,1,15,��,����s,1701,����܂�,35400,,,60,814,100.0,107.4
2014,1,15,��,����s,1701,����܂�,35400,������,046,60,814,,
2014,1,15,��,����s,1701,���񂵂�,36100,,,9506,258,126.6,103.6
2014,1,15,��,����s,1701,���񂵂�,36100,�΁@��,017,9060,264,,
2014,1,15,��,����s,1701,�΂ꂢ����,36200,,,18340,111,66.7,95.7
2014,1,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9600,112,,
2014,1,15,��,����s,1701,�΂ꂢ����,36200,���@��,042,7900,109,,
2014,1,15,��,����s,1701,���Ƃ���,36300,,,1850,226,66.5,81.9
2014,1,15,��,����s,1701,���Ƃ���,36300,�V�@��,015,1620,238,,
2014,1,15,��,����s,1701,��܂̂���,36500,,,310,418,126.0,89.5
2014,1,15,��,����s,1701,��܂̂���,36500,�k�C��,001,280,389,,
2014,1,15,��,����s,1701,���܂˂�,36610,,,18957,149,41.6,98.7
2014,1,15,��,����s,1701,���܂˂�,36610,�k�C��,001,17634,143,,
2014,1,15,��,����s,1701,�@�@�����A��,36620,,,763,103,22.9,114.4
2014,1,15,��,����s,1701,�ɂ�ɂ�,36700,,,358,561,88.0,95.9
2014,1,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,120,1168,,
2014,1,15,��,����s,1701,�@�@�����A��,36701,,,238,255,88.1,117.5
2014,1,15,��,����s,1701,���傤��,37200,,,404,583,32.4,110.8
2014,1,15,��,����s,1701,���傤��,37200,���@�m,039,302,614,,
2014,1,15,��,����s,1701,���傤��,37200,���@�m,023,6,1225,,
2014,1,15,��,����s,1701,�@�@�����A��,37201,,,96,446,77.4,100.2
2014,1,15,��,����s,1701,����������,38100,,,793,1034,29.2,98.3
2014,1,15,��,����s,1701,����������,38100,�΁@��,017,610,1084,,
2014,1,15,��,����s,1701,����������,38100,�x�@�R,016,96,779,,
2014,1,15,��,����s,1701,�@�@�����A��,38101,,,6,683,�|,�|
2014,1,15,��,����s,1701,�Ȃ߂�,38300,,,484,511,63.5,97.3
2014,1,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,384,514,,
2014,1,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,72,516,,
2014,1,15,��,����s,1701,���̂�����,38400,,,3362,311,73.8,96.9
2014,1,15,��,����s,1701,���̂�����,38400,���@��,020,2755,307,,
2014,1,15,��,����s,1701,���߂�,38500,,,2005,528,132.7,98.5
2014,1,15,��,����s,1701,���߂�,38500,���@��,020,1168,501,,
2014,1,15,��,����s,1701,���߂�,38500,�V�@��,015,837,565,,
2014,1,15,��,����s,1701,���̑��̖��,39000,,,2387,1203,67.5,96.5
2014,1,15,��,����s,1701,�A����،v,39100,,,7199,330,58.7,152.8
2014,1,15,��,����s,1701,���̗A�����,39200,,,2988,549,167.9,96.8
