�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,����s,1701,��ؑ���,30000,,,166886,324,86.8,96.1
2017,4,11,��,����s,1701,��ؑ���,30000,���@�m,023,31367,280,,
2017,4,11,��,����s,1701,��ؑ���,30000,�΁@��,017,21848,413,,
2017,4,11,��,����s,1701,��ؑ���,30000,���@�m,039,18916,432,,
2017,4,11,��,����s,1701,��ؑ���,30000,��@�t,012,15232,122,,
2017,4,11,��,����s,1701,��ؑ���,30000,������,046,12767,276,,
2017,4,11,��,����s,1701,��ؑ���,30000,���@��,036,12590,369,,
2017,4,11,��,����s,1701,��ؑ���,30000,�k�C��,001,6917,172,,
2017,4,11,��,����s,1701,��������,30100,,,15216,121,121.8,98.4
2017,4,11,��,����s,1701,��������,30100,��@�t,012,15180,119,,
2017,4,11,��,����s,1701,����,30200,,,1841,134,210.9,81.7
2017,4,11,��,����s,1701,����,30200,��@��,011,1051,122,,
2017,4,11,��,����s,1701,����,30200,�V�@��,015,780,148,,
2017,4,11,��,����s,1701,�ɂ񂶂�,30300,,,6784,207,59.2,110.1
2017,4,11,��,����s,1701,�ɂ񂶂�,30300,���@��,036,6570,199,,
2017,4,11,��,����s,1701,���ڂ�,30400,,,246,490,27.8,138.4
2017,4,11,��,����s,1701,���ڂ�,30400,�@�X,002,152,373,,
2017,4,11,��,����s,1701,���ڂ�,30400,������,046,78,694,,
2017,4,11,��,����s,1701,�����̂�,30500,,,6376,543,128.1,70.2
2017,4,11,��,����s,1701,�����̂�,30500,���@��,036,4619,511,,
2017,4,11,��,����s,1701,�����̂�,30500,�a�̎R,030,1232,609,,
2017,4,11,��,����s,1701,��񂱂�,30600,,,2415,619,105.7,102.1
2017,4,11,��,����s,1701,��񂱂�,30600,�΁@��,017,2415,619,,
2017,4,11,��,����s,1701,�͂�����,31100,,,4530,193,299.0,109.0
2017,4,11,��,����s,1701,�͂�����,31100,�F�@�{,043,3600,189,,
2017,4,11,��,����s,1701,�͂�����,31100,��@��,008,930,207,,
2017,4,11,��,����s,1701,�݂���,31300,,,865,340,327.7,78.9
2017,4,11,��,����s,1701,�݂���,31300,���@��,040,550,236,,
2017,4,11,��,����s,1701,�݂���,31300,�΁@��,017,305,511,,
2017,4,11,��,����s,1701,���܂�,31500,,,1463,324,156.5,92.6
2017,4,11,��,����s,1701,���܂�,31500,�΁@��,017,1243,330,,
2017,4,11,��,����s,1701,���̑��̍ؗ�,31550,,,187,556,123.8,126.4
2017,4,11,��,����s,1701,���񂰂񂳂�,31560,,,876,292,85.5,110.2
2017,4,11,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,474,301,,
2017,4,11,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,275,,
2017,4,11,��,����s,1701,�L���x�c,31700,,,20850,143,115.9,93.5
2017,4,11,��,����s,1701,�L���x�c,31700,���@�m,023,20150,142,,
2017,4,11,��,����s,1701,�ق���񂻂�,31800,,,1007,640,67.6,130.6
2017,4,11,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,499,670,,
2017,4,11,��,����s,1701,�ق���񂻂�,31800,���@��,040,297,562,,
2017,4,11,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,182,650,,
2017,4,11,��,����s,1701,�˂�,31900,,,5406,448,157.3,97.2
2017,4,11,��,����s,1701,�˂�,31900,��@��,011,1398,420,,
2017,4,11,��,����s,1701,�˂�,31900,�Q�@�n,010,977,384,,
2017,4,11,��,����s,1701,�˂�,31900,��@��,044,930,439,,
2017,4,11,��,����s,1701,�˂�,31900,���@��,032,450,480,,
2017,4,11,��,����s,1701,�˂�,31900,�΁@��,017,401,424,,
2017,4,11,��,����s,1701,�ӂ�,32300,,,168,502,381.8,91.3
2017,4,11,��,����s,1701,�ӂ�,32300,���@�m,023,144,359,,
2017,4,11,��,����s,1701,����,32400,,,265,794,79.6,91.5
2017,4,11,��,����s,1701,����,32400,�ȁ@��,009,144,900,,
2017,4,11,��,����s,1701,����,32400,�΁@��,017,105,711,,
2017,4,11,��,����s,1701,�݂�,32500,,,332,349,91.5,105.4
2017,4,11,��,����s,1701,�݂�,32500,���@�m,023,206,358,,
2017,4,11,��,����s,1701,�݂�,32500,�Á@��,022,126,336,,
2017,4,11,��,����s,1701,����񂬂�,32600,,,223,441,100.5,98.2
2017,4,11,��,����s,1701,����񂬂�,32600,�΁@��,017,163,432,,
2017,4,11,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,468,,
2017,4,11,��,����s,1701,�ɂ�,32800,,,950,622,67.6,102.8
2017,4,11,��,����s,1701,�ɂ�,32800,���@�m,039,950,622,,
2017,4,11,��,����s,1701,�Z�����[,32900,,,504,383,116.1,95.8
2017,4,11,��,����s,1701,�Z�����[,32900,�Á@��,022,433,391,,
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,,,199,1626,72.6,98.1
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,���@��,020,50,1582,,
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,���@��,042,47,1937,,
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,30,1822,,
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,21,1810,,
2017,4,11,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,5,1350,,
2017,4,11,��,����s,1701,�@�@�����A��,33101,,,45,1163,63.4,105.2
2017,4,11,��,����s,1701,�J���t�����[,33200,,,420,328,233.3,95.9
2017,4,11,��,����s,1701,�J���t�����[,33200,���@��,036,420,328,,
2017,4,11,��,����s,1701,�u���b�R���[,33300,,,5461,414,94.9,96.5
2017,4,11,��,����s,1701,�u���b�R���[,33300,���@�m,039,3516,381,,
2017,4,11,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1080,569,,
2017,4,11,��,����s,1701,���^�X,33400,,,9456,226,102.8,98.7
2017,4,11,��,����s,1701,���^�X,33400,���@��,028,6200,212,,
2017,4,11,��,����s,1701,���^�X,33400,��@��,008,2565,234,,
2017,4,11,��,����s,1701,�p�Z��,33600,,,127,1090,128.3,101.6
2017,4,11,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,4,11,��,����s,1701,�p�Z��,33600,���@�m,023,53,662,,
2017,4,11,��,����s,1701,���イ��,34100,,,15489,308,70.0,108.5
2017,4,11,��,����s,1701,���イ��,34100,���@�m,039,7092,278,,
2017,4,11,��,����s,1701,���イ��,34100,�{�@��,045,3905,323,,
2017,4,11,��,����s,1701,���イ��,34100,�Q�@�n,010,2000,317,,
2017,4,11,��,����s,1701,���ڂ���,34200,,,785,326,10.6,142.4
2017,4,11,��,����s,1701,���ڂ���,34200,���@�m,039,40,540,,
2017,4,11,��,����s,1701,���ڂ���,34200,�{�@��,045,24,702,,
2017,4,11,��,����s,1701,���ڂ���,34200,�Á@��,022,1,1188,,
2017,4,11,��,����s,1701,�@�@�����A��,34201,,,720,301,10.1,140.7
2017,4,11,��,����s,1701,�Ȃ�,34300,,,5118,425,57.8,101.4
2017,4,11,��,����s,1701,�Ȃ�,34300,���@�m,039,4001,437,,
2017,4,11,��,����s,1701,�Ȃ�,34300,�F�@�{,043,960,373,,
2017,4,11,��,����s,1701,�g�}�g,34400,,,10502,389,49.2,99.7
2017,4,11,��,����s,1701,�g�}�g,34400,���@�m,023,6690,395,,
2017,4,11,��,����s,1701,�g�}�g,34400,��@��,021,2051,257,,
2017,4,11,��,����s,1701,�~�j�g�}�g,34450,,,1233,904,27.0,127.5
2017,4,11,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,934,889,,
2017,4,11,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,225,583,,
2017,4,11,��,����s,1701,�s�[�}��,34500,,,2242,361,46.3,88.7
2017,4,11,��,����s,1701,�s�[�}��,34500,���@�m,039,1671,357,,
2017,4,11,��,����s,1701,�s�[�}��,34500,�{�@��,045,382,357,,
2017,4,11,��,����s,1701,�����Ƃ�,34600,,,95,1766,81.2,105.2
2017,4,11,��,����s,1701,�����Ƃ�,34600,���@�m,039,90,1750,,
2017,4,11,��,����s,1701,�X�C�g�R�[��,34700,,,45,600,�|,�|
2017,4,11,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,45,600,,
2017,4,11,��,����s,1701,���₢�񂰂�,35100,,,262,1103,50.6,93.2
2017,4,11,��,����s,1701,���₢�񂰂�,35100,���@�m,039,162,1105,,
2017,4,11,��,����s,1701,���₢�񂰂�,35100,������,046,100,1102,,
2017,4,11,��,����s,1701,���₦��ǂ�,35200,,,765,931,94.8,99.4
2017,4,11,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,450,857,,
2017,4,11,��,����s,1701,���₦��ǂ�,35200,���@�m,023,280,977,,
2017,4,11,��,����s,1701,������ǂ�,35300,,,101,1081,107.4,137.0
2017,4,11,��,����s,1701,������ǂ�,35300,������,046,91,1059,,
2017,4,11,��,����s,1701,����܂�,35400,,,312,642,118.2,108.6
2017,4,11,��,����s,1701,����܂�,35400,������,046,312,642,,
2017,4,11,��,����s,1701,���񂵂�,36100,,,10735,235,193.1,152.6
2017,4,11,��,����s,1701,���񂵂�,36100,�΁@��,017,10355,237,,
2017,4,11,��,����s,1701,�΂ꂢ����,36200,,,12732,247,77.6,102.9
2017,4,11,��,����s,1701,�΂ꂢ����,36200,������,046,11960,246,,
2017,4,11,��,����s,1701,���Ƃ���,36300,,,2105,223,195.8,76.9
2017,4,11,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1200,156,,
2017,4,11,��,����s,1701,���Ƃ���,36300,�V�@��,015,905,313,,
2017,4,11,��,����s,1701,��܂̂���,36500,,,454,709,597.4,104.9
2017,4,11,��,����s,1701,��܂̂���,36500,�k�C��,001,330,605,,
2017,4,11,��,����s,1701,��܂̂���,36500,�Q�@�n,010,116,996,,
2017,4,11,��,����s,1701,���܂˂�,36610,,,6791,135,73.7,91.8
2017,4,11,��,����s,1701,���܂˂�,36610,�k�C��,001,5790,131,,
2017,4,11,��,����s,1701,�@�@�����A��,36620,,,881,143,122.4,130.0
2017,4,11,��,����s,1701,�ɂ�ɂ�,36700,,,190,808,88.0,124.1
2017,4,11,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,32,2720,,
2017,4,11,��,����s,1701,�@�@�����A��,36701,,,158,420,80.6,90.5
2017,4,11,��,����s,1701,���傤��,37200,,,868,930,93.6,127.2
2017,4,11,��,����s,1701,���傤��,37200,���@�m,039,777,970,,
2017,4,11,��,����s,1701,�@�@�����A��,37201,,,77,427,33.6,102.9
2017,4,11,��,����s,1701,����������,38100,,,1745,827,114.1,100.1
2017,4,11,��,����s,1701,����������,38100,�΁@��,017,1400,785,,
2017,4,11,��,����s,1701,�Ȃ߂�,38300,,,330,517,90.9,103.4
2017,4,11,��,����s,1701,�Ȃ߂�,38300,���@��,020,174,483,,
2017,4,11,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,156,555,,
2017,4,11,��,����s,1701,���̂�����,38400,,,3027,167,121.9,95.4
2017,4,11,��,����s,1701,���̂�����,38400,���@��,020,2480,158,,
2017,4,11,��,����s,1701,���߂�,38500,,,1234,427,95.4,97.3
2017,4,11,��,����s,1701,���߂�,38500,���@��,020,886,347,,
2017,4,11,��,����s,1701,���߂�,38500,�΁@��,017,218,638,,
2017,4,11,��,����s,1701,���̑��̖��,39000,,,3567,1511,89.4,106.0
2017,4,11,��,����s,1701,�A����،v,39100,,,2559,331,24.2,119.5
2017,4,11,��,����s,1701,���̗A�����,39200,,,678,521,30.5,109.9
