�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,,,420132,250,132.5,102.0
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,118127,207,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,66908,225,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,59413,106,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49793,224,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,25300,232,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,24839,329,,
2015,8,10,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,15263,295,,
2015,8,10,��,�_�ˎs,2801,��������,30100,,,20534,134,219.0,104.7
2015,8,10,��,�_�ˎs,2801,��������,30100,�k�C��,001,14290,131,,
2015,8,10,��,�_�ˎs,2801,��������,30100,�@�X,002,6000,128,,
2015,8,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18970,155,158.7,76.0
2015,8,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,18450,158,,
2015,8,10,��,�_�ˎs,2801,���ڂ�,30400,,,2338,171,165.3,76.7
2015,8,10,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1420,157,,
2015,8,10,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,890,180,,
2015,8,10,��,�_�ˎs,2801,��񂱂�,30600,,,1003,953,119.3,107.4
2015,8,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,883,958,,
2015,8,10,��,�_�ˎs,2801,�͂�����,31100,,,42468,124,180.6,109.7
2015,8,10,��,�_�ˎs,2801,�͂�����,31100,���@��,020,42468,124,,
2015,8,10,��,�_�ˎs,2801,���܂�,31500,,,1690,381,106.6,91.1
2015,8,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,1510,382,,
2015,8,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1149,684,89.2,132.0
2015,8,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1842,337,116.9,102.7
2015,8,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,706,254,,
2015,8,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,664,373,,
2015,8,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,452,410,,
2015,8,10,��,�_�ˎs,2801,�L���x�c,31700,,,83100,110,109.7,106.8
2015,8,10,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,57500,102,,
2015,8,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20630,137,,
2015,8,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2444,819,173.6,101.2
2015,8,10,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2142,810,,
2015,8,10,��,�_�ˎs,2801,�˂�,31900,,,8078,477,125.3,101.3
2015,8,10,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3100,305,,
2015,8,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,1299,510,,
2015,8,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,1230,355,,
2015,8,10,��,�_�ˎs,2801,�˂�,31900,��@��,008,390,263,,
2015,8,10,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,385,787,,
2015,8,10,��,�_�ˎs,2801,����,32400,,,4,405,50.0,63.8
2015,8,10,��,�_�ˎs,2801,����,32400,���@��,013,4,405,,
2015,8,10,��,�_�ˎs,2801,�݂�,32500,,,369,535,88.9,114.8
2015,8,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,580,,
2015,8,10,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,398,,
2015,8,10,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,48,702,,
2015,8,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,45,504,,
2015,8,10,��,�_�ˎs,2801,����񂬂�,32600,,,91,1295,67.4,137.8
2015,8,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,76,1395,,
2015,8,10,��,�_�ˎs,2801,�ɂ�,32800,,,788,682,112.1,101.9
2015,8,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,665,,
2015,8,10,��,�_�ˎs,2801,�ɂ�,32800,�k�C��,001,100,803,,
2015,8,10,��,�_�ˎs,2801,�Z�����[,32900,,,1001,308,34.2,157.1
2015,8,10,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,307,,
2015,8,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2213,867,146.3,97.5
2015,8,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,815,825,,
2015,8,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,653,924,,
2015,8,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,365,837,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,36,616,�|,�|
2015,8,10,��,�_�ˎs,2801,�J���t�����[,33200,,,120,325,50.0,118.2
2015,8,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,325,,
2015,8,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,8242,392,262.5,79.5
2015,8,10,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6880,362,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,70,492,175.0,100.0
2015,8,10,��,�_�ˎs,2801,���^�X,33400,,,39936,254,189.0,96.2
2015,8,10,��,�_�ˎs,2801,���^�X,33400,���@��,020,39840,253,,
2015,8,10,��,�_�ˎs,2801,�p�Z��,33600,,,161,1130,77.8,136.8
2015,8,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,159,1126,,
2015,8,10,��,�_�ˎs,2801,���イ��,34100,,,31654,296,213.7,100.7
2015,8,10,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11655,271,,
2015,8,10,��,�_�ˎs,2801,���イ��,34100,���@��,007,4690,338,,
2015,8,10,��,�_�ˎs,2801,���イ��,34100,���@��,020,4065,329,,
2015,8,10,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,3995,361,,
2015,8,10,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2265,274,,
2015,8,10,��,�_�ˎs,2801,���ڂ���,34200,,,3779,453,41.1,167.2
2015,8,10,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,2708,569,,
2015,8,10,��,�_�ˎs,2801,���ڂ���,34200,���@��,028,20,133,,
2015,8,10,��,�_�ˎs,2801,���ڂ���,34200,���@�m,039,11,353,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,1040,157,�|,�|
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,,,14056,318,154.8,91.4
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4281,340,,
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2373,286,,
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1023,286,,
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1009,329,,
2015,8,10,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1000,299,,
2015,8,10,��,�_�ˎs,2801,�g�}�g,34400,,,26656,269,164.2,103.5
2015,8,10,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,21748,271,,
2015,8,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2985,611,187.4,101.2
2015,8,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2049,572,,
2015,8,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,720,786,,
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,,,5390,374,96.7,102.5
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1620,336,,
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1207,307,,
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1188,369,,
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,�@�X,002,240,257,,
2015,8,10,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,165,837,,
2015,8,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,418,865,79.5,108.3
2015,8,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,1085,,
2015,8,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,149,562,,
2015,8,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,45,865,,
2015,8,10,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6165,295,114.8,101.4
2015,8,10,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,3900,328,,
2015,8,10,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,1950,244,,
2015,8,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,367,1383,107.9,107.0
2015,8,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,241,1414,,
2015,8,10,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,72,1771,,
2015,8,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,35,3400,27.3,309.4
2015,8,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,35,3400,,
2015,8,10,��,�_�ˎs,2801,�����܂�,35500,,,972,807,81.8,97.7
2015,8,10,��,�_�ˎs,2801,�����܂�,35500,��@��,021,612,819,,
2015,8,10,��,�_�ˎs,2801,�����܂�,35500,���@��,018,360,785,,
2015,8,10,��,�_�ˎs,2801,���񂵂�,36100,,,5355,326,66.9,100.9
2015,8,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4205,337,,
2015,8,10,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1150,285,,
2015,8,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20030,172,278.2,94.5
2015,8,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11030,165,,
2015,8,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,9000,181,,
2015,8,10,��,�_�ˎs,2801,���Ƃ���,36300,,,875,393,166.7,86.6
2015,8,10,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,675,444,,
2015,8,10,��,�_�ˎs,2801,��܂̂���,36500,,,4480,365,�|,�|
2015,8,10,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,365,,
2015,8,10,��,�_�ˎs,2801,���܂˂�,36610,,,41170,176,78.7,115.8
2015,8,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,41050,176,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,97,100.0,100.0
2015,8,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,860,1662,175.2,641.7
2015,8,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,610,2107,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,250,578,50.9,223.2
2015,8,10,��,�_�ˎs,2801,���傤��,37200,,,858,728,82.7,103.9
2015,8,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,485,869,,
2015,8,10,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,200,648,,
2015,8,10,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,2160,,
2015,8,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,167,365,93.3,96.6
2015,8,10,��,�_�ˎs,2801,����������,38100,,,2151,985,93.3,100.0
2015,8,10,��,�_�ˎs,2801,����������,38100,���@��,036,1285,923,,
2015,8,10,��,�_�ˎs,2801,����������,38100,���@��,028,866,1076,,
2015,8,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,50,383,12.7,86.7
2015,8,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,383,,
2015,8,10,��,�_�ˎs,2801,���̂�����,38400,,,956,244,75.6,100.4
2015,8,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,956,244,,
2015,8,10,��,�_�ˎs,2801,���߂�,38500,,,1091,393,80.1,99.5
2015,8,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,911,384,,
2015,8,10,��,�_�ˎs,2801,���̑��̖��,39000,,,13242,708,106.1,94.7
2015,8,10,��,�_�ˎs,2801,�A����،v,39100,,,3807,581,131.0,94.5
2015,8,10,��,�_�ˎs,2801,���̗A�����,39200,,,2125,836,107.5,109.3
