�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,26,��,��ؑ���,30000,,,149779,161,1.2,89.4
2012,8,26,��,��ؑ���,30000,���@��,020,29441,186,,
2012,8,26,��,��ؑ���,30000,���@��,047,25325,210,,
2012,8,26,��,��ؑ���,30000,�k�C��,001,14024,202,,
2012,8,26,��,��ؑ���,30000,��@��,044,1970,338,,
2012,8,26,��,��ؑ���,30000,������,046,1345,139,,
2012,8,26,��,��ؑ���,30000,�{�@��,045,1170,106,,
2012,8,26,��,��ؑ���,30000,��@��,008,957,349,,
2012,8,26,��,��������,30100,,,9000,136,0.9,172.2
2012,8,26,��,��������,30100,�k�C��,001,9000,136,,
2012,8,26,��,�ɂ񂶂�,30300,,,4170,111,0.5,120.7
2012,8,26,��,�ɂ񂶂�,30300,�k�C��,001,2100,120,,
2012,8,26,��,���ڂ�,30400,,,3760,157,3.3,74.4
2012,8,26,��,���ڂ�,30400,�{�@��,045,240,225,,
2012,8,26,��,���ڂ�,30400,���@��,047,155,424,,
2012,8,26,��,�͂�����,31100,,,10,483,0.0,911.3
2012,8,26,��,�͂�����,31100,���@��,047,10,483,,
2012,8,26,��,���܂�,31500,,,128,331,0.2,133.5
2012,8,26,��,���܂�,31500,���@��,047,128,331,,
2012,8,26,��,���̑��̍ؗ�,31550,,,541,312,1.0,93.7
2012,8,26,��,���񂰂񂳂�,31560,,,125,342,0.3,120.4
2012,8,26,��,���񂰂񂳂�,31560,���@��,047,125,342,,
2012,8,26,��,�L���x�c,31700,,,10,189,0.0,315.0
2012,8,26,��,�L���x�c,31700,�k�C��,001,10,189,,
2012,8,26,��,�ق���񂻂�,31800,,,23,1507,0.0,239.6
2012,8,26,��,�ق���񂻂�,31800,��@��,044,23,1507,,
2012,8,26,��,�˂�,31900,,,2029,336,0.5,112.4
2012,8,26,��,�˂�,31900,�k�C��,001,210,490,,
2012,8,26,��,�˂�,31900,���@��,047,123,1085,,
2012,8,26,��,�˂�,31900,��@��,008,100,441,,
2012,8,26,��,�݂�,32500,,,38,550,0.3,107.2
2012,8,26,��,�݂�,32500,��@��,011,30,613,,
2012,8,26,��,�݂�,32500,���@�m,023,8,315,,
2012,8,26,��,�ɂ�,32800,,,88,660,0.1,135.0
2012,8,26,��,�ɂ�,32800,��@��,008,60,735,,
2012,8,26,��,�ɂ�,32800,���@��,047,16,245,,
2012,8,26,��,�Z�����[,32900,,,850,126,1.0,64.3
2012,8,26,��,�u���b�R���[,33300,,,1440,242,1.2,72.7
2012,8,26,��,�@�@�����A��,33301,,,1440,242,6.2,110.5
2012,8,26,��,���^�X,33400,,,29560,187,3.3,153.3
2012,8,26,��,���^�X,33400,���@��,020,29390,186,,
2012,8,26,��,�p�Z��,33600,,,30,1820,0.4,204.7
2012,8,26,��,�p�Z��,33600,���@��,041,30,1820,,
2012,8,26,��,���イ��,34100,,,2707,512,0.4,233.8
2012,8,26,��,���イ��,34100,���@��,047,1907,501,,
2012,8,26,��,���イ��,34100,�H�@�c,005,445,518,,
2012,8,26,��,�Ȃ�,34300,,,1806,166,0.4,101.2
2012,8,26,��,�Ȃ�,34300,������,046,655,97,,
2012,8,26,��,�Ȃ�,34300,��@��,008,600,286,,
2012,8,26,��,�Ȃ�,34300,�F�@�{,043,350,97,,
2012,8,26,��,�g�}�g,34400,,,1660,601,0.2,192.6
2012,8,26,��,�g�}�g,34400,�k�C��,001,824,643,,
2012,8,26,��,�g�}�g,34400,�F�@�{,043,444,473,,
2012,8,26,��,�g�}�g,34400,�L�@��,034,256,656,,
2012,8,26,��,�~�j�g�}�g,34450,,,120,525,0.1,121.2
2012,8,26,��,�~�j�g�}�g,34450,��@��,044,120,525,,
2012,8,26,��,�s�[�}��,34500,,,2847,371,1.1,190.3
2012,8,26,��,�s�[�}��,34500,��@��,044,1652,204,,
2012,8,26,��,�����Ƃ�,34600,,,23,648,0.1,94.9
2012,8,26,��,�����Ƃ�,34600,��@�t,012,22,649,,
2012,8,26,��,�X�C�g�R�[��,34700,,,10,399,0.0,208.9
2012,8,26,��,�X�C�g�R�[��,34700,�k�C��,001,10,399,,
2012,8,26,��,���₢�񂰂�,35100,,,252,1297,0.9,188.0
2012,8,26,��,���₢�񂰂�,35100,�k�C��,001,252,1297,,
2012,8,26,��,���񂵂�,36100,,,625,121,0.3,61.1
2012,8,26,��,���񂵂�,36100,���@��,047,625,121,,
2012,8,26,��,�΂ꂢ����,36200,,,2480,119,0.3,128.0
2012,8,26,��,�΂ꂢ����,36200,�k�C��,001,1000,147,,
2012,8,26,��,�΂ꂢ����,36200,�{�@��,045,930,75,,
2012,8,26,��,�΂ꂢ����,36200,�@�X,002,550,142,,
2012,8,26,��,���܂˂�,36610,,,61850,90,4.8,70.3
2012,8,26,��,���܂˂�,36610,�k�C��,001,200,200,,
2012,8,26,��,�@�@�����A��,36620,,,61650,90,69.0,95.7
2012,8,26,��,�ɂ�ɂ�,36700,,,125,233,0.4,59.0
2012,8,26,��,�@�@�����A��,36701,,,125,233,0.6,118.9
2012,8,26,��,���傤��,37200,,,120,578,0.2,132.9
2012,8,26,��,���傤��,37200,���@�m,039,60,578,,
2012,8,26,��,���傤��,37200,���@��,047,60,578,,
2012,8,26,��,����������,38100,,,44,735,0.1,95.5
2012,8,26,��,����������,38100,���@��,036,44,735,,
2012,8,26,��,�Ȃ߂�,38300,,,10,767,0.0,292.7
2012,8,26,��,�Ȃ߂�,38300,���@��,042,10,767,,
2012,8,26,��,���̂�����,38400,,,60,305,0.1,208.9
2012,8,26,��,���̂�����,38400,�V�@��,015,54,305,,
2012,8,26,��,���߂�,38500,,,345,470,0.5,206.1
2012,8,26,��,���߂�,38500,���@��,040,345,470,,
2012,8,26,��,���̑��̖��,39000,,,22895,190,5.6,31.3
2012,8,26,��,�A����،v,39100,,,72513,108,28.8,35.6
2012,8,26,��,���̗A�����,39200,,,9298,211,9.2,39.2
