�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���ꌧ,4701,�ʎ�����,40000,,,61020,341,149.6,102.1
2013,6,20,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,14231,612,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31712,442,156.5,101.4
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14231,612,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6856,269,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3460,274,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3400,332,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2083,495,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,880,18,,
2013,6,20,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,794,408,,
2013,6,20,��,���ꌧ,4701,�݂���,40100,,,315,955,425.7,108.2
2013,6,20,��,���ꌧ,4701,�݂���,40100,���@��,040,315,955,,
2013,6,20,��,���ꌧ,4701,���̑��G����,41999,,,135,149,98.5,90.3
2013,6,20,��,���ꌧ,4701,��񂲌v,42000,,,3460,274,�|,�|
2013,6,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3460,274,,
2013,6,20,��,���ꌧ,4701,�ӂ�,42804,,,3460,274,�|,�|
2013,6,20,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3460,274,,
2013,6,20,��,���ꌧ,4701,����,44100,,,792,550,108.3,132.9
2013,6,20,��,���ꌧ,4701,����,44100,�F�@�{,043,522,606,,
2013,6,20,��,���ꌧ,4701,����,44100,���@��,040,270,441,,
2013,6,20,��,���ꌧ,4701,������,44700,,,679,336,970.0,46.3
2013,6,20,��,���ꌧ,4701,������,44700,������,046,475,274,,
2013,6,20,��,���ꌧ,4701,������,44700,���@��,040,114,480,,
2013,6,20,��,���ꌧ,4701,����,44950,,,5859,236,201.0,83.1
2013,6,20,��,���ꌧ,4701,����,44950,�a�̎R,030,3400,332,,
2013,6,20,��,���ꌧ,4701,����,44950,���@��,040,1000,189,,
2013,6,20,��,���ꌧ,4701,����,44950,���@��,041,880,18,,
2013,6,20,��,���ꌧ,4701,�Ԃǂ��v,45000,,,249,1396,125.8,142.3
2013,6,20,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,249,1396,,
2013,6,20,��,���ꌧ,4701,����,45206,,,249,1396,�|,�|
2013,6,20,��,���ꌧ,4701,����,45206,���@��,040,249,1396,,
2013,6,20,��,���ꌧ,4701,�������v,47000,,,464,436,386.7,87.7
2013,6,20,��,���ꌧ,4701,�������v,47000,������,046,304,476,,
2013,6,20,��,���ꌧ,4701,�������v,47000,�F�@�{,043,160,360,,
2013,6,20,��,���ꌧ,4701,����������,47200,,,224,460,186.7,92.6
2013,6,20,��,���ꌧ,4701,����������,47200,������,046,224,460,,
2013,6,20,��,���ꌧ,4701,���̑�������,47299,,,240,413,�|,�|
2013,6,20,��,���ꌧ,4701,������,48100,,,8310,235,109.6,109.8
2013,6,20,��,���ꌧ,4701,������,48100,�F�@�{,043,5506,251,,
2013,6,20,��,���ꌧ,4701,������,48100,���@��,047,2804,204,,
2013,6,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11450,717,137.1,109.0
2013,6,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,29308,232,142.9,99.6
2013,6,20,��,���ꌧ,4701,�o�i�i,50100,,,12361,187,189.4,96.9
2013,6,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5681,205,151.9,99.0
2013,6,20,��,���ꌧ,4701,������,50400,,,1678,317,95.0,103.6
2013,6,20,��,���ꌧ,4701,�O���v�t���c,50500,,,3002,160,135.0,103.2
2013,6,20,��,���ꌧ,4701,�I�����W,50600,,,2958,227,89.2,110.2
2013,6,20,��,���ꌧ,4701,�A�������Ƃ�,50700,,,148,1490,164.4,100.5
2013,6,20,��,���ꌧ,4701,�A���L�E�C,50800,,,406,501,59.8,99.0
2013,6,20,��,���ꌧ,4701,�A��������,50850,,,290,221,35.4,103.8
2013,6,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2785,415,206.0,104.3
