�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,����s,1701,��ؑ���,30000,,,159176,269,87.5,93.1
2016,6,28,��,����s,1701,��ؑ���,30000,�΁@��,017,39494,276,,
2016,6,28,��,����s,1701,��ؑ���,30000,���@��,020,35371,109,,
2016,6,28,��,����s,1701,��ؑ���,30000,�@�X,002,15013,151,,
2016,6,28,��,����s,1701,��ؑ���,30000,���@�m,023,14793,344,,
2016,6,28,��,����s,1701,��ؑ���,30000,��@��,008,8657,312,,
2016,6,28,��,����s,1701,��ؑ���,30000,���@��,042,6798,269,,
2016,6,28,��,����s,1701,��ؑ���,30000,���@�m,039,6667,634,,
2016,6,28,��,����s,1701,��������,30100,,,11132,117,151.5,95.1
2016,6,28,��,����s,1701,��������,30100,��@��,021,4270,123,,
2016,6,28,��,����s,1701,��������,30100,�@�X,002,4260,99,,
2016,6,28,��,����s,1701,��������,30100,�΁@��,017,2024,109,,
2016,6,28,��,����s,1701,����,30200,,,1310,203,104.8,102.5
2016,6,28,��,����s,1701,����,30200,�@�X,002,1310,203,,
2016,6,28,��,����s,1701,�ɂ񂶂�,30300,,,10265,126,101.8,80.3
2016,6,28,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,8290,124,,
2016,6,28,��,����s,1701,���ڂ�,30400,,,1010,245,48.8,69.0
2016,6,28,��,����s,1701,���ڂ�,30400,�Q�@�n,010,510,342,,
2016,6,28,��,����s,1701,��񂱂�,30600,,,90,1487,39.5,101.0
2016,6,28,��,����s,1701,��񂱂�,30600,���@�m,023,90,1487,,
2016,6,28,��,����s,1701,�͂�����,31100,,,5205,54,74.0,87.1
2016,6,28,��,����s,1701,�͂�����,31100,���@��,020,5205,54,,
2016,6,28,��,����s,1701,�݂���,31300,,,204,403,82.3,106.6
2016,6,28,��,����s,1701,�݂���,31300,��@��,008,150,335,,
2016,6,28,��,����s,1701,�݂���,31300,�΁@��,017,42,572,,
2016,6,28,��,����s,1701,���܂�,31500,,,1974,304,69.6,101.3
2016,6,28,��,����s,1701,���܂�,31500,�΁@��,017,1694,319,,
2016,6,28,��,����s,1701,���̑��̍ؗ�,31550,,,24,819,400.0,68.7
2016,6,28,��,����s,1701,���񂰂񂳂�,31560,,,765,295,107.6,97.4
2016,6,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,480,295,,
2016,6,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,282,283,,
2016,6,28,��,����s,1701,�L���x�c,31700,,,15290,88,96.3,100.0
2016,6,28,��,����s,1701,�L���x�c,31700,���@��,020,8670,88,,
2016,6,28,��,����s,1701,�L���x�c,31700,�΁@��,017,4270,83,,
2016,6,28,��,����s,1701,�ق���񂻂�,31800,,,1243,645,69.9,104.9
2016,6,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,525,734,,
2016,6,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,438,571,,
2016,6,28,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,225,576,,
2016,6,28,��,����s,1701,�˂�,31900,,,4456,500,109.8,104.8
2016,6,28,��,����s,1701,�˂�,31900,��@��,008,2909,447,,
2016,6,28,��,����s,1701,�˂�,31900,�Á@��,022,350,740,,
2016,6,28,��,����s,1701,�˂�,31900,�΁@��,017,213,306,,
2016,6,28,��,����s,1701,�˂�,31900,���@��,040,165,1239,,
2016,6,28,��,����s,1701,�݂�,32500,,,78,726,42.4,116.2
2016,6,28,��,����s,1701,�݂�,32500,���@�m,023,44,736,,
2016,6,28,��,����s,1701,�݂�,32500,�Á@��,022,34,712,,
2016,6,28,��,����s,1701,����񂬂�,32600,,,61,903,67.0,116.7
2016,6,28,��,����s,1701,����񂬂�,32600,��@��,021,57,944,,
2016,6,28,��,����s,1701,�ɂ�,32800,,,950,473,60.2,101.1
2016,6,28,��,����s,1701,�ɂ�,32800,���@�m,039,500,456,,
2016,6,28,��,����s,1701,�ɂ�,32800,�x�@�R,016,450,492,,
2016,6,28,��,����s,1701,�Z�����[,32900,,,781,275,161.4,92.0
2016,6,28,��,����s,1701,�Z�����[,32900,���@��,020,680,257,,
2016,6,28,��,����s,1701,�A�X�p���K�X,33100,,,533,1193,58.6,97.9
2016,6,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,328,1044,,
2016,6,28,��,����s,1701,�A�X�p���K�X,33100,���@��,041,50,1048,,
2016,6,28,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,45,1410,,
2016,6,28,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,42,1864,,
2016,6,28,��,����s,1701,�@�@�����A��,33101,,,5,1426,33.3,94.8
2016,6,28,��,����s,1701,�J���t�����[,33200,,,268,417,103.9,85.5
2016,6,28,��,����s,1701,�J���t�����[,33200,���@��,020,182,373,,
2016,6,28,��,����s,1701,�J���t�����[,33200,�x�@�R,016,63,595,,
2016,6,28,��,����s,1701,�u���b�R���[,33300,,,3435,596,79.5,104.7
2016,6,28,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,642,,
2016,6,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1070,556,,
2016,6,28,��,����s,1701,���^�X,33400,,,17280,77,110.2,90.6
2016,6,28,��,����s,1701,���^�X,33400,���@��,020,16128,69,,
2016,6,28,��,����s,1701,�p�Z��,33600,,,76,1575,110.1,92.3
2016,6,28,��,����s,1701,�p�Z��,33600,���@��,020,54,1296,,
2016,6,28,��,����s,1701,�p�Z��,33600,���@�m,023,17,1468,,
2016,6,28,��,����s,1701,���イ��,34100,,,10228,254,61.3,102.0
2016,6,28,��,����s,1701,���イ��,34100,�΁@��,017,6975,199,,
2016,6,28,��,����s,1701,���イ��,34100,���@��,007,2008,383,,
2016,6,28,��,����s,1701,���ڂ���,34200,,,2763,280,260.9,107.7
2016,6,28,��,����s,1701,���ڂ���,34200,������,046,1240,250,,
2016,6,28,��,����s,1701,���ڂ���,34200,�΁@��,017,730,309,,
2016,6,28,��,����s,1701,���ڂ���,34200,���@��,042,430,324,,
2016,6,28,��,����s,1701,�Ȃ�,34300,,,6354,356,81.0,90.4
2016,6,28,��,����s,1701,�Ȃ�,34300,��@��,008,2632,316,,
2016,6,28,��,����s,1701,�Ȃ�,34300,���@�m,039,1938,290,,
2016,6,28,��,����s,1701,�Ȃ�,34300,�΁@��,017,518,537,,
2016,6,28,��,����s,1701,�g�}�g,34400,,,19242,268,52.4,101.1
2016,6,28,��,����s,1701,�g�}�g,34400,�΁@��,017,12852,258,,
2016,6,28,��,����s,1701,�g�}�g,34400,���@�m,023,4300,268,,
2016,6,28,��,����s,1701,�~�j�g�}�g,34450,,,2559,661,51.9,110.7
2016,6,28,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1265,611,,
2016,6,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,678,770,,
2016,6,28,��,����s,1701,�~�j�g�}�g,34450,�R�@�`,006,276,523,,
2016,6,28,��,����s,1701,�s�[�}��,34500,,,2096,340,57.5,89.5
2016,6,28,��,����s,1701,�s�[�}��,34500,���@�m,039,1098,312,,
2016,6,28,��,����s,1701,�s�[�}��,34500,��@��,008,246,353,,
2016,6,28,��,����s,1701,�s�[�}��,34500,������,046,168,134,,
2016,6,28,��,����s,1701,�s�[�}��,34500,�{�@��,045,45,1238,,
2016,6,28,��,����s,1701,�s�[�}��,34500,�΁@��,017,14,129,,
2016,6,28,��,����s,1701,�����Ƃ�,34600,,,212,1031,102.4,73.2
2016,6,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1602,,
2016,6,28,��,����s,1701,�����Ƃ�,34600,���@�Q,038,87,407,,
2016,6,28,��,����s,1701,�X�C�g�R�[��,34700,,,8603,228,82.6,102.7
2016,6,28,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,8186,223,,
2016,6,28,��,����s,1701,���₢�񂰂�,35100,,,222,933,89.9,100.8
2016,6,28,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,190,900,,
2016,6,28,��,����s,1701,���₦��ǂ�,35200,,,37,2122,86.0,96.5
2016,6,28,��,����s,1701,���₦��ǂ�,35200,�@�X,002,21,2463,,
2016,6,28,��,����s,1701,���₦��ǂ�,35200,�H�@�c,005,16,1674,,
2016,6,28,��,����s,1701,������ǂ�,35300,,,31,2361,�|,�|
2016,6,28,��,����s,1701,������ǂ�,35300,�΁@��,017,31,2361,,
2016,6,28,��,����s,1701,�����܂�,35500,,,631,787,89.5,117.1
2016,6,28,��,����s,1701,�����܂�,35500,��@��,021,504,806,,
2016,6,28,��,����s,1701,�����܂�,35500,�Q�@�n,010,110,668,,
2016,6,28,��,����s,1701,���񂵂�,36100,,,675,414,61.9,107.5
2016,6,28,��,����s,1701,���񂵂�,36100,���@�m,039,450,485,,
2016,6,28,��,����s,1701,���񂵂�,36100,��@��,008,170,270,,
2016,6,28,��,����s,1701,�΂ꂢ����,36200,,,6693,230,269.1,95.0
2016,6,28,��,����s,1701,�΂ꂢ����,36200,���@��,042,6040,223,,
2016,6,28,��,����s,1701,���Ƃ���,36300,,,110,604,39.3,95.9
2016,6,28,��,����s,1701,���Ƃ���,36300,������,046,100,604,,
2016,6,28,��,����s,1701,��܂̂���,36500,,,1236,466,185.6,103.1
2016,6,28,��,����s,1701,��܂̂���,36500,�@�X,002,1120,418,,
2016,6,28,��,����s,1701,���܂˂�,36610,,,5891,161,119.0,103.2
2016,6,28,��,����s,1701,���܂˂�,36610,���@��,028,1820,216,,
2016,6,28,��,����s,1701,���܂˂�,36610,���@��,037,1020,184,,
2016,6,28,��,����s,1701,���܂˂�,36610,�΁@��,017,591,101,,
2016,6,28,��,����s,1701,���܂˂�,36610,�k�C��,001,400,143,,
2016,6,28,��,����s,1701,���܂˂�,36610,��@��,021,240,154,,
2016,6,28,��,����s,1701,�@�@�����A��,36620,,,1820,117,245.9,123.2
2016,6,28,��,����s,1701,�ɂ�ɂ�,36700,,,338,434,197.7,58.5
2016,6,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,2376,,
2016,6,28,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,6,759,,
2016,6,28,��,����s,1701,�@�@�����A��,36701,,,322,368,233.3,100.0
2016,6,28,��,����s,1701,���傤��,37200,,,1700,748,213.0,79.7
2016,6,28,��,����s,1701,���傤��,37200,���@�m,039,1391,858,,
2016,6,28,��,����s,1701,�@�@�����A��,37201,,,303,226,721.4,55.0
2016,6,28,��,����s,1701,����������,38100,,,1290,1034,177.7,100.6
2016,6,28,��,����s,1701,����������,38100,�΁@��,017,956,1010,,
2016,6,28,��,����s,1701,����������,38100,���@��,036,201,1225,,
2016,6,28,��,����s,1701,�Ȃ߂�,38300,,,474,366,79.4,96.1
2016,6,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,318,388,,
2016,6,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,96,439,,
2016,6,28,��,����s,1701,���̂�����,38400,,,2102,237,312.3,92.9
2016,6,28,��,����s,1701,���̂�����,38400,���@��,020,1762,228,,
2016,6,28,��,����s,1701,���߂�,38500,,,2268,307,134.2,93.6
2016,6,28,��,����s,1701,���߂�,38500,���@��,020,1335,268,,
2016,6,28,��,����s,1701,���߂�,38500,�΁@��,017,728,311,,
2016,6,28,��,����s,1701,���̑��̖��,39000,,,7000,748,86.7,90.6
2016,6,28,��,����s,1701,�A����،v,39100,,,4170,258,147.1,66.0
2016,6,28,��,����s,1701,���̗A�����,39200,,,1720,390,90.5,78.3
