�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,����s,1701,�ʎ�����,40000,,,72391,390,61.7,100.8
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,,,42986,448,63.2,111.4
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,22528,270,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4722,628,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,��@��,008,3205,289,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2774,835,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2230,434,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2180,589,,
2016,6,28,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1404,926,,
2016,6,28,��,����s,1701,�݂���,40100,,,1555,725,160.6,77.3
2016,6,28,��,����s,1701,�݂���,40100,���@��,041,965,505,,
2016,6,28,��,����s,1701,�݂���,40100,���@�m,023,590,1086,,
2016,6,28,��,����s,1701,���̑��G����,41999,,,235,1353,232.7,82.2
2016,6,28,��,����s,1701,��񂲌v,42000,,,2230,434,34.3,124.4
2016,6,28,��,����s,1701,��񂲌v,42000,�@�X,002,2230,434,,
2016,6,28,��,����s,1701,�ӂ�,42804,,,2230,434,34.3,124.4
2016,6,28,��,����s,1701,�ӂ�,42804,�@�X,002,2230,434,,
2016,6,28,��,����s,1701,����,44100,,,4540,560,46.8,99.3
2016,6,28,��,����s,1701,����,44100,�R�@��,019,4354,558,,
2016,6,28,��,����s,1701,������,44700,,,1020,504,112.2,92.6
2016,6,28,��,����s,1701,������,44700,�΁@��,017,580,514,,
2016,6,28,��,����s,1701,������,44700,�R�@��,019,240,623,,
2016,6,28,��,����s,1701,�����Ƃ�,44800,,,2708,834,81.0,71.6
2016,6,28,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,2708,834,,
2016,6,28,��,����s,1701,����,44950,,,2406,318,121.3,101.9
2016,6,28,��,����s,1701,����,44950,�΁@��,017,2406,318,,
2016,6,28,��,����s,1701,�Ԃǂ��v,45000,,,3312,1151,99.4,101.5
2016,6,28,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1569,1127,,
2016,6,28,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1404,926,,
2016,6,28,��,����s,1701,�f���E�F�A,45202,,,3039,1029,97.3,97.6
2016,6,28,��,����s,1701,�f���E�F�A,45202,�΁@��,017,1569,1127,,
2016,6,28,��,����s,1701,�f���E�F�A,45202,��@��,027,1404,926,,
2016,6,28,��,����s,1701,����,45206,,,93,1545,103.3,88.3
2016,6,28,��,����s,1701,����,45206,���@��,040,90,1513,,
2016,6,28,��,����s,1701,���̑��Ԃǂ�,45299,,,180,3008,148.8,109.9
2016,6,28,��,����s,1701,������,46100,,,10,1242,66.7,96.4
2016,6,28,��,����s,1701,������,46100,�΁@��,017,10,1242,,
2016,6,28,��,����s,1701,�������v,47000,,,6004,491,95.4,101.4
2016,6,28,��,����s,1701,�������v,47000,��@��,008,3205,289,,
2016,6,28,��,����s,1701,�������v,47000,���@�m,023,1370,276,,
2016,6,28,��,����s,1701,�������v,47000,�Á@��,022,1043,1306,,
2016,6,28,��,����s,1701,����������,47200,,,1137,1259,126.3,107.6
2016,6,28,��,����s,1701,����������,47200,�Á@��,022,1043,1306,,
2016,6,28,��,����s,1701,�A���f�X,47213,,,1645,279,587.5,56.1
2016,6,28,��,����s,1701,�A���f�X,47213,��@��,008,1645,279,,
2016,6,28,��,����s,1701,���̑�������,47299,,,3222,329,63.0,90.6
2016,6,28,��,����s,1701,������,48100,,,17983,179,52.7,103.5
2016,6,28,��,����s,1701,������,48100,�΁@��,017,17955,179,,
2016,6,28,��,����s,1701,���̍��Y�ʎ�,49500,,,984,774,133.3,76.6
2016,6,28,��,����s,1701,�A���ʎ��v,50000,,,29405,305,59.6,83.3
2016,6,28,��,����s,1701,�o�i�i,50100,,,13244,211,34.5,100.0
2016,6,28,��,����s,1701,�p�C�i�b�v��,50300,,,650,219,108.3,159.9
2016,6,28,��,����s,1701,������,50400,,,1702,377,108.5,105.9
2016,6,28,��,����s,1701,�O���v�t���c,50500,,,4536,169,1200.0,97.1
2016,6,28,��,����s,1701,�I�����W,50600,,,3978,258,566.7,89.9
2016,6,28,��,����s,1701,�A�������Ƃ�,50700,,,856,1225,13.8,94.6
2016,6,28,��,����s,1701,�A���L�E�C,50800,,,1680,488,345.7,89.4
2016,6,28,��,����s,1701,�A��������,50850,,,600,105,375.0,65.2
2016,6,28,��,����s,1701,���̗A���ʎ�,50900,,,2159,776,263.3,88.6
