�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���É��s,2301,��ؑ���,30000,,,1354412,171,87.6,88.1
2013,4,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,317271,77,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,313968,184,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,������,046,103850,161,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,��@��,008,78013,139,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,���@��,036,75631,224,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,��@�t,012,60175,71,,
2013,4,2,��,���É��s,2301,��ؑ���,30000,���@��,042,45047,70,,
2013,4,2,��,���É��s,2301,��������,30100,,,77820,61,78.3,92.4
2013,4,2,��,���É��s,2301,��������,30100,��@�t,012,49820,59,,
2013,4,2,��,���É��s,2301,��������,30100,������,046,16895,55,,
2013,4,2,��,���É��s,2301,����,30200,,,5084,116,112.3,100.0
2013,4,2,��,���É��s,2301,����,30200,��@��,021,3350,103,,
2013,4,2,��,���É��s,2301,����,30200,��@�t,012,1734,141,,
2013,4,2,��,���É��s,2301,�ɂ񂶂�,30300,,,67644,193,59.5,103.8
2013,4,2,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,62065,201,,
2013,4,2,��,���É��s,2301,���ڂ�,30400,,,17899,143,56.3,102.1
2013,4,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,10905,79,,
2013,4,2,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,2300,72,,
2013,4,2,��,���É��s,2301,���ڂ�,30400,��@��,008,1480,90,,
2013,4,2,��,���É��s,2301,�����̂�,30500,,,12639,349,46.7,96.1
2013,4,2,��,���É��s,2301,�����̂�,30500,���@��,040,3708,352,,
2013,4,2,��,���É��s,2301,�����̂�,30500,�F�@�{,043,3237,349,,
2013,4,2,��,���É��s,2301,�����̂�,30500,������,046,2676,298,,
2013,4,2,��,���É��s,2301,��񂱂�,30600,,,8249,202,80.0,103.1
2013,4,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,5900,203,,
2013,4,2,��,���É��s,2301,��񂱂�,30600,��@��,008,2229,202,,
2013,4,2,��,���É��s,2301,�͂�����,31100,,,70720,57,70.0,100.0
2013,4,2,��,���É��s,2301,�͂�����,31100,���@��,042,38355,54,,
2013,4,2,��,���É��s,2301,�͂�����,31100,�F�@�{,043,12750,54,,
2013,4,2,��,���É��s,2301,�͂�����,31100,��@��,008,9255,54,,
2013,4,2,��,���É��s,2301,���܂�,31500,,,5929,191,84.4,102.7
2013,4,2,��,���É��s,2301,���܂�,31500,��@��,021,2544,204,,
2013,4,2,��,���É��s,2301,���܂�,31500,���@�m,023,1608,164,,
2013,4,2,��,���É��s,2301,���܂�,31500,���@��,040,916,175,,
2013,4,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,5848,225,155.0,91.8
2013,4,2,��,���É��s,2301,���񂰂񂳂�,31560,,,5804,154,128.4,100.0
2013,4,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4173,164,,
2013,4,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1631,127,,
2013,4,2,��,���É��s,2301,�L���x�c,31700,,,144485,90,75.4,111.1
2013,4,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,137250,89,,
2013,4,2,��,���É��s,2301,�ق���񂻂�,31800,,,12199,342,84.8,111.8
2013,4,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9714,332,,
2013,4,2,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,732,395,,
2013,4,2,��,���É��s,2301,�˂�,31900,,,30484,256,86.7,101.2
2013,4,2,��,���É��s,2301,�˂�,31900,��@��,044,6606,202,,
2013,4,2,��,���É��s,2301,�˂�,31900,���@�m,023,6384,209,,
2013,4,2,��,���É��s,2301,�˂�,31900,�Á@��,022,4479,308,,
2013,4,2,��,���É��s,2301,�ӂ�,32300,,,6404,263,81.5,102.3
2013,4,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,5774,247,,
2013,4,2,��,���É��s,2301,����,32400,,,398,474,50.4,103.7
2013,4,2,��,���É��s,2301,����,32400,�H�@�c,005,310,498,,
2013,4,2,��,���É��s,2301,����,32400,��@��,011,88,391,,
2013,4,2,��,���É��s,2301,�݂�,32500,,,2046,196,98.4,87.1
2013,4,2,��,���É��s,2301,�݂�,32500,���@�m,023,2006,187,,
2013,4,2,��,���É��s,2301,����񂬂�,32600,,,417,332,78.2,92.0
2013,4,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,181,239,,
2013,4,2,��,���É��s,2301,����񂬂�,32600,���@�m,039,176,421,,
2013,4,2,��,���É��s,2301,�ɂ�,32800,,,10621,269,102.5,95.1
2013,4,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,10220,266,,
2013,4,2,��,���É��s,2301,�Z�����[,32900,,,4696,286,60.3,106.3
2013,4,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3290,319,,
2013,4,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,1066,227,,
2013,4,2,��,���É��s,2301,�A�X�p���K�X,33100,,,4675,1162,62.2,95.4
2013,4,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1670,1284,,
2013,4,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1246,1245,,
2013,4,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,471,1221,,
2013,4,2,��,���É��s,2301,�@�@�����A��,33101,,,638,693,72.1,99.7
2013,4,2,��,���É��s,2301,�J���t�����[,33200,,,1450,208,74.2,83.9
2013,4,2,��,���É��s,2301,�J���t�����[,33200,�O�@�d,024,652,136,,
2013,4,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,540,268,,
2013,4,2,��,���É��s,2301,�u���b�R���[,33300,,,13344,339,66.2,102.4
2013,4,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8121,308,,
2013,4,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1650,360,,
2013,4,2,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1620,406,,
2013,4,2,��,���É��s,2301,�@�@�����A��,33301,,,466,283,130.2,100.7
2013,4,2,��,���É��s,2301,���^�X,33400,,,74164,171,77.5,111.8
2013,4,2,��,���É��s,2301,���^�X,33400,��@��,008,35820,162,,
2013,4,2,��,���É��s,2301,���^�X,33400,���@��,028,31681,179,,
2013,4,2,��,���É��s,2301,�p�Z��,33600,,,829,344,93.5,96.4
2013,4,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,495,424,,
2013,4,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,333,213,,
2013,4,2,��,���É��s,2301,���イ��,34100,,,65422,244,88.0,106.1
2013,4,2,��,���É��s,2301,���イ��,34100,���@�m,023,45627,242,,
2013,4,2,��,���É��s,2301,���イ��,34100,���@�m,039,8524,246,,
2013,4,2,��,���É��s,2301,���ڂ���,34200,,,31075,123,61.3,110.8
2013,4,2,��,���É��s,2301,���ڂ���,34200,���@��,047,1710,485,,
2013,4,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,660,368,,
2013,4,2,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,195,326,,
2013,4,2,��,���É��s,2301,�@�@�����A��,34201,,,28510,94,59.0,95.9
2013,4,2,��,���É��s,2301,�Ȃ�,34300,,,14486,285,35.8,97.9
2013,4,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11600,283,,
2013,4,2,��,���É��s,2301,�g�}�g,34400,,,34666,403,58.9,106.6
2013,4,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,13301,411,,
2013,4,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,9098,384,,
2013,4,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8177,386,,
2013,4,2,��,���É��s,2301,�~�j�g�}�g,34450,,,11261,695,61.0,105.6
2013,4,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5658,579,,
2013,4,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3740,690,,
2013,4,2,��,���É��s,2301,�s�[�}��,34500,,,29794,322,70.5,102.2
2013,4,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13413,285,,
2013,4,2,��,���É��s,2301,�s�[�}��,34500,������,046,10039,314,,
2013,4,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4212,317,,
2013,4,2,��,���É��s,2301,�����Ƃ�,34600,,,987,1187,77.0,93.2
2013,4,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,985,1185,,
2013,4,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,125,462,138.9,108.2
2013,4,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,125,462,,
2013,4,2,��,���É��s,2301,���₢�񂰂�,35100,,,1916,689,55.1,95.8
2013,4,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,698,725,,
2013,4,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,434,873,,
2013,4,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,324,701,,
2013,4,2,��,���É��s,2301,���₦��ǂ�,35200,,,5876,611,71.9,95.5
2013,4,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3258,614,,
2013,4,2,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1084,843,,
2013,4,2,��,���É��s,2301,���₦��ǂ�,35200,������,046,825,356,,
2013,4,2,��,���É��s,2301,�@�@�����A��,35201,,,250,336,284.1,105.0
2013,4,2,��,���É��s,2301,������ǂ�,35300,,,2112,573,83.5,99.0
2013,4,2,��,���É��s,2301,������ǂ�,35300,������,046,1186,379,,
2013,4,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,926,822,,
2013,4,2,��,���É��s,2301,����܂�,35400,,,8900,257,84.1,106.2
2013,4,2,��,���É��s,2301,����܂�,35400,������,046,8900,257,,
2013,4,2,��,���É��s,2301,�����܂�,35500,,,1222,368,117.6,105.7
2013,4,2,��,���É��s,2301,�����܂�,35500,�k�C��,001,120,700,,
2013,4,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2100,,
2013,4,2,��,���É��s,2301,���񂵂�,36100,,,39747,137,73.9,106.2
2013,4,2,��,���É��s,2301,���񂵂�,36100,��@��,008,23292,107,,
2013,4,2,��,���É��s,2301,���񂵂�,36100,��@�t,012,6350,101,,
2013,4,2,��,���É��s,2301,���񂵂�,36100,���@��,036,5800,261,,
2013,4,2,��,���É��s,2301,�΂ꂢ����,36200,,,76849,108,96.9,101.9
2013,4,2,��,���É��s,2301,�΂ꂢ����,36200,������,046,49650,125,,
2013,4,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,27190,78,,
2013,4,2,��,���É��s,2301,���Ƃ���,36300,,,6577,117,86.6,91.4
2013,4,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3970,105,,
2013,4,2,��,���É��s,2301,���Ƃ���,36300,������,046,1040,141,,
2013,4,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,450,71,,
2013,4,2,��,���É��s,2301,��܂̂���,36500,,,19392,265,50.8,89.5
2013,4,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8400,240,,
2013,4,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,6594,305,,
2013,4,2,��,���É��s,2301,��܂̂���,36500,��@��,003,3990,225,,
2013,4,2,��,���É��s,2301,���܂˂�,36610,,,339556,78,207.2,72.2
2013,4,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,280650,70,,
2013,4,2,��,���É��s,2301,�@�@�����A��,36620,,,1880,132,529.6,66.0
2013,4,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,1466,297,35.6,45.5
2013,4,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,47,1711,,
2013,4,2,��,���É��s,2301,�@�@�����A��,36701,,,1419,250,76.3,100.8
2013,4,2,��,���É��s,2301,���傤��,37200,,,3752,591,68.2,113.0
2013,4,2,��,���É��s,2301,���傤��,37200,���@�m,039,2262,624,,
2013,4,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,630,546,,
2013,4,2,��,���É��s,2301,���傤��,37200,���@�m,023,284,526,,
2013,4,2,��,���É��s,2301,�@�@�����A��,37201,,,442,298,44.2,120.6
2013,4,2,��,���É��s,2301,����������,38100,,,7418,629,83.4,107.2
2013,4,2,��,���É��s,2301,����������,38100,���@��,036,2240,605,,
2013,4,2,��,���É��s,2301,����������,38100,��@��,021,1295,644,,
2013,4,2,��,���É��s,2301,����������,38100,���@��,042,665,440,,
2013,4,2,��,���É��s,2301,�@�@�����A��,38101,,,223,410,53.7,100.5
2013,4,2,��,���É��s,2301,�Ȃ߂�,38300,,,4821,283,155.7,93.4
2013,4,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2970,276,,
2013,4,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1338,282,,
2013,4,2,��,���É��s,2301,���̂�����,38400,,,23211,130,114.5,102.4
2013,4,2,��,���É��s,2301,���̂�����,38400,���@��,020,23211,130,,
2013,4,2,��,���É��s,2301,���߂�,38500,,,13620,285,106.7,105.2
2013,4,2,��,���É��s,2301,���߂�,38500,���@��,020,13217,279,,
2013,4,2,��,���É��s,2301,���̑��̖��,39000,,,26320,573,73.4,105.9
2013,4,2,��,���É��s,2301,�A����،v,39100,,,46430,181,74.5,110.4
2013,4,2,��,���É��s,2301,���̗A�����,39200,,,12603,336,139.6,79.6
