�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�L���s,3401,��ؑ���,30000,,,277356,216,114.9,103.8
2013,8,10,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,62458,168,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,���@��,020,57610,169,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,32926,289,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,30066,80,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,���@��,041,16740,178,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,���@��,032,12670,180,,
2013,8,10,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,7641,252,,
2013,8,10,�y,�L���s,3401,��������,30100,,,23353,78,92.5,96.3
2013,8,10,�y,�L���s,3401,��������,30100,�k�C��,001,19890,78,,
2013,8,10,�y,�L���s,3401,����,30200,,,125,265,�|,�|
2013,8,10,�y,�L���s,3401,����,30200,�@�X,002,125,265,,
2013,8,10,�y,�L���s,3401,�ɂ񂶂�,30300,,,22928,174,106.4,100.0
2013,8,10,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,21770,177,,
2013,8,10,�y,�L���s,3401,���ڂ�,30400,,,2429,209,146.7,83.9
2013,8,10,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,1243,196,,
2013,8,10,�y,�L���s,3401,���ڂ�,30400,��@��,044,655,268,,
2013,8,10,�y,�L���s,3401,���ڂ�,30400,���@�R,033,81,514,,
2013,8,10,�y,�L���s,3401,�����̂�,30500,,,6,420,�|,�|
2013,8,10,�y,�L���s,3401,�����̂�,30500,������,046,6,420,,
2013,8,10,�y,�L���s,3401,��񂱂�,30600,,,744,372,85.2,121.6
2013,8,10,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,342,462,,
2013,8,10,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,225,319,,
2013,8,10,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,137,220,,
2013,8,10,�y,�L���s,3401,�͂�����,31100,,,14165,117,115.9,117.0
2013,8,10,�y,�L���s,3401,�͂�����,31100,���@��,020,13215,117,,
2013,8,10,�y,�L���s,3401,���܂�,31500,,,2236,203,90.8,89.4
2013,8,10,�y,�L���s,3401,���܂�,31500,�L�@��,034,1881,204,,
2013,8,10,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1103,485,96.2,127.3
2013,8,10,�y,�L���s,3401,���񂰂񂳂�,31560,,,1029,261,134.7,75.2
2013,8,10,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,450,148,,
2013,8,10,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,180,278,,
2013,8,10,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,170,434,,
2013,8,10,�y,�L���s,3401,�L���x�c,31700,,,46145,79,106.8,114.5
2013,8,10,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,29505,76,,
2013,8,10,�y,�L���s,3401,�L���x�c,31700,���@��,020,6540,85,,
2013,8,10,�y,�L���s,3401,�L���x�c,31700,�k�C��,001,5190,105,,
2013,8,10,�y,�L���s,3401,�ق���񂻂�,31800,,,1362,852,78.0,100.1
2013,8,10,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,751,860,,
2013,8,10,�y,�L���s,3401,�ق���񂻂�,31800,���@��,020,584,847,,
2013,8,10,�y,�L���s,3401,�˂�,31900,,,7488,439,112.8,98.4
2013,8,10,�y,�L���s,3401,�˂�,31900,�L�@��,034,1790,518,,
2013,8,10,�y,�L���s,3401,�˂�,31900,���@��,031,1788,460,,
2013,8,10,�y,�L���s,3401,�˂�,31900,��@��,044,1648,447,,
2013,8,10,�y,�L���s,3401,����,32400,,,4,1313,33.3,111.2
2013,8,10,�y,�L���s,3401,����,32400,��@��,008,4,1313,,
2013,8,10,�y,�L���s,3401,�݂�,32500,,,320,664,131.1,112.7
2013,8,10,�y,�L���s,3401,�݂�,32500,��@��,044,295,598,,
2013,8,10,�y,�L���s,3401,����񂬂�,32600,,,6,560,8.8,69.7
2013,8,10,�y,�L���s,3401,����񂬂�,32600,���@��,040,6,560,,
2013,8,10,�y,�L���s,3401,�ɂ�,32800,,,2639,449,137.2,98.0
2013,8,10,�y,�L���s,3401,�ɂ�,32800,���@�m,039,2310,444,,
2013,8,10,�y,�L���s,3401,�Z�����[,32900,,,1105,212,116.3,103.9
2013,8,10,�y,�L���s,3401,�Z�����[,32900,���@��,020,1050,186,,
2013,8,10,�y,�L���s,3401,�A�X�p���K�X,33100,,,1221,651,89.9,101.6
2013,8,10,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,701,591,,
2013,8,10,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,267,590,,
2013,8,10,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,153,899,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,33101,,,35,1224,1750.0,61.4
2013,8,10,�y,�L���s,3401,�J���t�����[,33200,,,78,258,76.5,122.9
2013,8,10,�y,�L���s,3401,�J���t�����[,33200,���@��,020,78,258,,
2013,8,10,�y,�L���s,3401,�u���b�R���[,33300,,,2982,332,81.9,91.2
2013,8,10,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2226,307,,
2013,8,10,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,536,433,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,33301,,,220,336,220.0,101.2
2013,8,10,�y,�L���s,3401,���^�X,33400,,,25505,139,112.3,100.7
2013,8,10,�y,�L���s,3401,���^�X,33400,���@��,020,21530,133,,
2013,8,10,�y,�L���s,3401,�p�Z��,33600,,,230,837,167.9,86.3
2013,8,10,�y,�L���s,3401,�p�Z��,33600,���@��,020,213,760,,
2013,8,10,�y,�L���s,3401,���イ��,34100,,,14237,284,129.0,112.7
2013,8,10,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2320,266,,
2013,8,10,�y,�L���s,3401,���イ��,34100,�L�@��,034,2307,274,,
2013,8,10,�y,�L���s,3401,���イ��,34100,��@��,003,2030,305,,
2013,8,10,�y,�L���s,3401,���ڂ���,34200,,,6040,174,102.8,103.0
2013,8,10,�y,�L���s,3401,���ڂ���,34200,�L�@��,034,2540,148,,
2013,8,10,�y,�L���s,3401,���ڂ���,34200,���@��,020,769,350,,
2013,8,10,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,280,168,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,34201,,,2180,142,203.7,97.9
2013,8,10,�y,�L���s,3401,�Ȃ�,34300,,,11681,201,125.1,98.5
2013,8,10,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,3846,151,,
2013,8,10,�y,�L���s,3401,�Ȃ�,34300,���@��,041,3232,227,,
2013,8,10,�y,�L���s,3401,�Ȃ�,34300,���@��,032,1922,203,,
2013,8,10,�y,�L���s,3401,�g�}�g,34400,,,9911,280,109.4,108.9
2013,8,10,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,7806,260,,
2013,8,10,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,1204,250,,
2013,8,10,�y,�L���s,3401,�~�j�g�}�g,34450,,,3410,549,116.5,110.0
2013,8,10,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,982,455,,
2013,8,10,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,971,521,,
2013,8,10,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,907,676,,
2013,8,10,�y,�L���s,3401,�s�[�}��,34500,,,4712,375,100.7,105.0
2013,8,10,�y,�L���s,3401,�s�[�}��,34500,��@��,044,1386,323,,
2013,8,10,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,819,379,,
2013,8,10,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,541,216,,
2013,8,10,�y,�L���s,3401,�����Ƃ�,34600,,,272,774,88.0,102.0
2013,8,10,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,184,955,,
2013,8,10,�y,�L���s,3401,�����Ƃ�,34600,�R�@�`,006,50,420,,
2013,8,10,�y,�L���s,3401,�X�C�g�R�[��,34700,,,6850,246,101.0,96.9
2013,8,10,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,6835,245,,
2013,8,10,�y,�L���s,3401,���₢�񂰂�,35100,,,250,1085,142.9,94.9
2013,8,10,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,228,1083,,
2013,8,10,�y,�L���s,3401,���₦��ǂ�,35200,,,118,2184,114.6,144.8
2013,8,10,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,106,2358,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,35201,,,12,648,35.3,179.5
2013,8,10,�y,�L���s,3401,�����܂�,35500,,,1345,699,135.6,106.1
2013,8,10,�y,�L���s,3401,�����܂�,35500,�L�@��,034,1325,699,,
2013,8,10,�y,�L���s,3401,���񂵂�,36100,,,5920,203,147.6,116.0
2013,8,10,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1850,169,,
2013,8,10,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1530,186,,
2013,8,10,�y,�L���s,3401,���񂵂�,36100,���@��,036,1210,297,,
2013,8,10,�y,�L���s,3401,�΂ꂢ����,36200,,,6926,205,61.0,119.9
2013,8,10,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5380,228,,
2013,8,10,�y,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,1246,104,,
2013,8,10,�y,�L���s,3401,���Ƃ���,36300,,,1300,311,203.1,108.0
2013,8,10,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1270,313,,
2013,8,10,�y,�L���s,3401,��܂̂���,36500,,,3210,215,194.8,45.0
2013,8,10,�y,�L���s,3401,��܂̂���,36500,���@��,031,3000,202,,
2013,8,10,�y,�L���s,3401,���܂˂�,36610,,,22153,127,267.4,108.5
2013,8,10,�y,�L���s,3401,���܂˂�,36610,���@��,041,12275,134,,
2013,8,10,�y,�L���s,3401,���܂˂�,36610,���@��,032,4060,118,,
2013,8,10,�y,�L���s,3401,���܂˂�,36610,���@��,028,2145,151,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,36620,,,2240,78,185.9,97.5
2013,8,10,�y,�L���s,3401,�ɂ�ɂ�,36700,,,189,281,63.9,56.3
2013,8,10,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,7,1050,,
2013,8,10,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,1,1575,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,36701,,,181,245,83.4,93.9
2013,8,10,�y,�L���s,3401,���傤��,37200,,,1077,467,87.4,120.4
2013,8,10,�y,�L���s,3401,���傤��,37200,���@�m,039,714,514,,
2013,8,10,�y,�L���s,3401,���傤��,37200,���@��,036,90,280,,
2013,8,10,�y,�L���s,3401,���傤��,37200,���@��,041,84,414,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,37201,,,124,265,100.0,102.3
2013,8,10,�y,�L���s,3401,����������,38100,,,1583,731,141.1,111.9
2013,8,10,�y,�L���s,3401,����������,38100,���@��,042,617,755,,
2013,8,10,�y,�L���s,3401,����������,38100,�{�@��,045,230,783,,
2013,8,10,�y,�L���s,3401,����������,38100,���@�Q,038,198,815,,
2013,8,10,�y,�L���s,3401,�@�@�����A��,38101,,,45,590,125.0,91.0
2013,8,10,�y,�L���s,3401,�Ȃ߂�,38300,,,967,332,241.8,101.5
2013,8,10,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,487,326,,
2013,8,10,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,480,338,,
2013,8,10,�y,�L���s,3401,���̂�����,38400,,,4928,186,173.6,103.3
2013,8,10,�y,�L���s,3401,���̂�����,38400,���@��,020,2282,196,,
2013,8,10,�y,�L���s,3401,���̂�����,38400,��@��,044,1400,195,,
2013,8,10,�y,�L���s,3401,���̂�����,38400,���@��,040,1060,156,,
2013,8,10,�y,�L���s,3401,���߂�,38500,,,2299,373,133.5,96.1
2013,8,10,�y,�L���s,3401,���߂�,38500,���@��,020,2026,362,,
2013,8,10,�y,�L���s,3401,���̑��̖��,39000,,,10777,712,137.5,96.6
2013,8,10,�y,�L���s,3401,�A����،v,39100,,,9038,301,182.5,74.9
2013,8,10,�y,�L���s,3401,���̗A�����,39200,,,4001,502,184.8,68.8
