�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,��ؑ���,30000,,,17195470,169,119.1,97.1
2012,9,3,��,��ؑ���,30000,�k�C��,001,7100933,134,,
2012,9,3,��,��ؑ���,30000,���@��,020,2630918,114,,
2012,9,3,��,��ؑ���,30000,�Q�@�n,010,1645848,91,,
2012,9,3,��,��ؑ���,30000,�@�X,002,788098,184,,
2012,9,3,��,��ؑ���,30000,���@��,007,522742,193,,
2012,9,3,��,��ؑ���,30000,��@��,003,481901,178,,
2012,9,3,��,��ؑ���,30000,��@��,008,456682,204,,
2012,9,3,��,��������,30100,,,1295614,73,113.4,98.6
2012,9,3,��,��������,30100,�k�C��,001,955992,72,,
2012,9,3,��,��������,30100,�@�X,002,227573,70,,
2012,9,3,��,����,30200,,,45992,159,103.0,104.6
2012,9,3,��,����,30200,�@�X,002,27012,183,,
2012,9,3,��,����,30200,��@�t,012,13626,128,,
2012,9,3,��,�ɂ񂶂�,30300,,,967276,93,116.3,103.3
2012,9,3,��,�ɂ񂶂�,30300,�k�C��,001,938797,93,,
2012,9,3,��,���ڂ�,30400,,,128834,224,104.6,103.7
2012,9,3,��,���ڂ�,30400,�k�C��,001,44760,179,,
2012,9,3,��,���ڂ�,30400,�Q�@�n,010,23684,204,,
2012,9,3,��,���ڂ�,30400,�{�@��,045,17062,335,,
2012,9,3,��,�����̂�,30500,,,241,360,156.5,100.6
2012,9,3,��,�����̂�,30500,������,046,224,357,,
2012,9,3,��,��񂱂�,30600,,,52980,377,88.4,97.2
2012,9,3,��,��񂱂�,30600,��@��,008,25835,336,,
2012,9,3,��,��񂱂�,30600,���@��,036,10252,487,,
2012,9,3,��,��񂱂�,30600,���@��,041,9926,326,,
2012,9,3,��,�͂�����,31100,,,943047,52,130.0,104.0
2012,9,3,��,�͂�����,31100,���@��,020,871349,51,,
2012,9,3,��,���܂�,31500,,,112941,284,109.5,103.3
2012,9,3,��,���܂�,31500,�Q�@�n,010,35382,223,,
2012,9,3,��,���܂�,31500,���@��,040,16420,286,,
2012,9,3,��,���܂�,31500,��@��,011,15633,295,,
2012,9,3,��,���̑��̍ؗ�,31550,,,54694,394,104.5,94.9
2012,9,3,��,���񂰂񂳂�,31560,,,33636,300,95.6,106.4
2012,9,3,��,���񂰂񂳂�,31560,��@��,008,11280,266,,
2012,9,3,��,���񂰂񂳂�,31560,�Á@��,022,5729,367,,
2012,9,3,��,���񂰂񂳂�,31560,���@��,020,5343,248,,
2012,9,3,��,�L���x�c,31700,,,1791397,49,97.0,106.5
2012,9,3,��,�L���x�c,31700,�Q�@�n,010,1251759,44,,
2012,9,3,��,�L���x�c,31700,���@��,020,198281,60,,
2012,9,3,��,�ق���񂻂�,31800,,,89602,798,108.5,106.3
2012,9,3,��,�ق���񂻂�,31800,��@��,021,37631,774,,
2012,9,3,��,�ق���񂻂�,31800,�Q�@�n,010,13144,801,,
2012,9,3,��,�ق���񂻂�,31800,�k�C��,001,12990,852,,
2012,9,3,��,�˂�,31900,,,404438,294,105.1,98.3
2012,9,3,��,�˂�,31900,�k�C��,001,158307,242,,
2012,9,3,��,�˂�,31900,�@�X,002,59648,222,,
2012,9,3,��,�˂�,31900,�H�@�c,005,22377,208,,
2012,9,3,��,����,32400,,,1112,440,427.7,132.9
2012,9,3,��,����,32400,��@��,008,900,467,,
2012,9,3,��,�݂�,32500,,,12322,476,89.9,105.3
2012,9,3,��,�݂�,32500,��@�t,012,2603,389,,
2012,9,3,��,�݂�,32500,��@��,044,1822,445,,
2012,9,3,��,�݂�,32500,���@�m,023,1765,481,,
2012,9,3,��,����񂬂�,32600,,,4342,1016,113.2,94.2
2012,9,3,��,����񂬂�,32600,�k�C��,001,836,894,,
2012,9,3,��,����񂬂�,32600,��@��,003,735,933,,
2012,9,3,��,����񂬂�,32600,���@��,040,536,1340,,
2012,9,3,��,�ɂ�,32800,,,58462,413,97.4,107.0
2012,9,3,��,�ɂ�,32800,���@�m,039,16574,467,,
2012,9,3,��,�ɂ�,32800,�R�@�`,006,8737,318,,
2012,9,3,��,�ɂ�,32800,�ȁ@��,009,7023,417,,
2012,9,3,��,�Z�����[,32900,,,73015,169,95.7,94.9
2012,9,3,��,�Z�����[,32900,���@��,020,64060,170,,
2012,9,3,��,�A�X�p���K�X,33100,,,59781,812,121.6,104.9
2012,9,3,��,�A�X�p���K�X,33100,���@��,041,12944,810,,
2012,9,3,��,�A�X�p���K�X,33100,�ȁ@��,009,8095,812,,
2012,9,3,��,�A�X�p���K�X,33100,���@��,042,7032,764,,
2012,9,3,��,�@�@�����A��,33101,,,2724,945,92.2,152.2
2012,9,3,��,�J���t�����[,33200,,,9235,274,105.5,97.5
2012,9,3,��,�J���t�����[,33200,���@��,020,7598,282,,
2012,9,3,��,�u���b�R���[,33300,,,180565,320,120.2,103.6
2012,9,3,��,�u���b�R���[,33300,�k�C��,001,123491,327,,
2012,9,3,��,�u���b�R���[,33300,���@��,020,28012,378,,
2012,9,3,��,�@�@�����A��,33301,,,27986,230,105.8,101.8
2012,9,3,��,���^�X,33400,,,1326912,123,130.1,96.9
2012,9,3,��,���^�X,33400,���@��,020,1156122,123,,
2012,9,3,��,�p�Z��,33600,,,4597,1188,87.5,113.5
2012,9,3,��,�p�Z��,33600,���@��,020,2334,1134,,
2012,9,3,��,�p�Z��,33600,��@�t,012,785,1042,,
2012,9,3,��,�p�Z��,33600,�k�C��,001,469,996,,
2012,9,3,��,���イ��,34100,,,1195094,180,151.8,90.0
2012,9,3,��,���イ��,34100,���@��,007,315305,164,,
2012,9,3,��,���イ��,34100,��@��,003,145288,179,,
2012,9,3,��,���イ��,34100,�k�C��,001,141718,190,,
2012,9,3,��,���ڂ���,34200,,,620204,117,125.0,98.3
2012,9,3,��,���ڂ���,34200,�k�C��,001,557715,106,,
2012,9,3,��,�@�@�����A��,34201,,,7,1785,0.6,2412.2
2012,9,3,��,�Ȃ�,34300,,,589816,185,137.8,101.6
2012,9,3,��,�Ȃ�,34300,�ȁ@��,009,131558,174,,
2012,9,3,��,�Ȃ�,34300,�Q�@�n,010,77239,174,,
2012,9,3,��,�Ȃ�,34300,��@��,008,58727,136,,
2012,9,3,��,�g�}�g,34400,,,1396636,242,142.7,97.6
2012,9,3,��,�g�}�g,34400,�k�C��,001,423297,265,,
2012,9,3,��,�g�}�g,34400,��@��,021,243319,250,,
2012,9,3,��,�g�}�g,34400,�@�X,002,153885,217,,
2012,9,3,��,�~�j�g�}�g,34450,,,236283,427,118.0,95.3
2012,9,3,��,�~�j�g�}�g,34450,�k�C��,001,154766,399,,
2012,9,3,��,�~�j�g�}�g,34450,���@��,007,13430,451,,
2012,9,3,��,�~�j�g�}�g,34450,��@��,008,12483,313,,
2012,9,3,��,�s�[�}��,34500,,,284558,241,119.4,99.2
2012,9,3,��,�s�[�}��,34500,��@��,003,72889,195,,
2012,9,3,��,�s�[�}��,34500,���@��,007,39608,107,,
2012,9,3,��,�s�[�}��,34500,��@��,008,35339,185,,
2012,9,3,��,�����Ƃ�,34600,,,21070,725,103.1,110.4
2012,9,3,��,�����Ƃ�,34600,���@�m,039,7484,902,,
2012,9,3,��,�����Ƃ�,34600,���@�s,026,4521,566,,
2012,9,3,��,�����Ƃ�,34600,��@�t,012,3312,834,,
2012,9,3,��,�X�C�g�R�[��,34700,,,407545,151,91.7,101.3
2012,9,3,��,�X�C�g�R�[��,34700,�k�C��,001,367161,149,,
2012,9,3,��,���₢�񂰂�,35100,,,45951,560,146.5,95.2
2012,9,3,��,���₢�񂰂�,35100,���@��,007,21904,450,,
2012,9,3,��,���₢�񂰂�,35100,�@�X,002,6301,607,,
2012,9,3,��,���₢�񂰂�,35100,�k�C��,001,3969,1022,,
2012,9,3,��,���₦��ǂ�,35200,,,6934,993,105.1,113.7
2012,9,3,��,���₦��ǂ�,35200,�k�C��,001,4383,1334,,
2012,9,3,��,���₦��ǂ�,35200,�@�X,002,155,1868,,
2012,9,3,��,���₦��ǂ�,35200,���@��,020,16,1345,,
2012,9,3,��,�@�@�����A��,35201,,,2366,301,103.4,109.9
2012,9,3,��,�����܂�,35500,,,156107,389,136.7,95.6
2012,9,3,��,�����܂�,35500,�H�@�c,005,46468,312,,
2012,9,3,��,�����܂�,35500,�R�@�`,006,45166,407,,
2012,9,3,��,�����܂�,35500,�Q�@�n,010,21481,615,,
2012,9,3,��,���񂵂�,36100,,,349625,160,124.9,100.0
2012,9,3,��,���񂵂�,36100,��@��,008,121056,114,,
2012,9,3,��,���񂵂�,36100,��@�t,012,117111,121,,
2012,9,3,��,���񂵂�,36100,���@��,036,53150,316,,
2012,9,3,��,�΂ꂢ����,36200,,,1160545,85,118.1,98.8
2012,9,3,��,�΂ꂢ����,36200,�k�C��,001,1001916,88,,
2012,9,3,��,���Ƃ���,36300,,,89647,223,144.0,106.2
2012,9,3,��,���Ƃ���,36300,�{�@��,045,60024,201,,
2012,9,3,��,���Ƃ���,36300,��@�t,012,16602,199,,
2012,9,3,��,��܂̂���,36500,,,169590,378,83.1,98.7
2012,9,3,��,��܂̂���,36500,�k�C��,001,83365,354,,
2012,9,3,��,��܂̂���,36500,�@�X,002,69497,374,,
2012,9,3,��,���܂˂�,36610,,,2065647,117,137.2,100.0
2012,9,3,��,���܂˂�,36610,�k�C��,001,1734870,115,,
2012,9,3,��,�@�@�����A��,36620,,,114522,91,134.7,101.1
2012,9,3,��,�ɂ�ɂ�,36700,,,41957,517,112.2,108.6
2012,9,3,��,�ɂ�ɂ�,36700,�@�X,002,15997,987,,
2012,9,3,��,�ɂ�ɂ�,36700,���@��,028,1536,247,,
2012,9,3,��,�ɂ�ɂ�,36700,��@��,044,791,769,,
2012,9,3,��,�@�@�����A��,36701,,,22812,181,105.0,96.8
2012,9,3,��,���傤��,37200,,,58843,429,80.1,93.1
2012,9,3,��,���傤��,37200,���@�m,039,24993,536,,
2012,9,3,��,���傤��,37200,�a�̎R,030,7252,402,,
2012,9,3,��,���傤��,37200,��@�t,012,3959,379,,
2012,9,3,��,�@�@�����A��,37201,,,11618,211,99.0,97.2
2012,9,3,��,����������,38100,,,50481,846,85.9,102.1
2012,9,3,��,����������,38100,���@��,036,10008,906,,
2012,9,3,��,����������,38100,��@��,003,5602,781,,
2012,9,3,��,����������,38100,���@��,042,5115,785,,
2012,9,3,��,�@�@�����A��,38101,,,1682,426,91.4,101.7
2012,9,3,��,�Ȃ߂�,38300,,,22783,277,98.1,100.7
2012,9,3,��,�Ȃ߂�,38300,���@��,020,4701,250,,
2012,9,3,��,�Ȃ߂�,38300,�R�@�`,006,3810,305,,
2012,9,3,��,�Ȃ߂�,38300,��@��,021,3738,225,,
2012,9,3,��,���̂�����,38400,,,97241,153,84.2,102.0
2012,9,3,��,���̂�����,38400,���@��,020,66819,155,,
2012,9,3,��,���̂�����,38400,���@��,040,9683,162,,
2012,9,3,��,���̂�����,38400,�V�@��,015,9408,109,,
2012,9,3,��,���߂�,38500,,,85683,262,80.3,101.2
2012,9,3,��,���߂�,38500,���@��,020,53094,254,,
2012,9,3,��,���߂�,38500,���@��,040,12648,280,,
2012,9,3,��,���߂�,38500,�V�@��,015,7269,237,,
2012,9,3,��,���̑��̖��,39000,,,392278,660,92.1,98.2
2012,9,3,��,�A����،v,39100,,,284171,323,111.9,90.0
2012,9,3,��,���̗A�����,39200,,,100456,642,99.6,95.8
