�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�_�ˎs,2801,�ʎ�����,40000,,,79413,366,112.1,90.8
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,65969,371,128.0,89.0
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22390,350,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,16506,318,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9391,95,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3731,218,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3542,498,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2866,488,,
2015,5,23,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,2655,513,,
2015,5,23,�y,�_�ˎs,2801,�݂���,40100,,,56,1080,9.7,79.4
2015,5,23,�y,�_�ˎs,2801,�݂���,40100,���@��,041,56,1080,,
2015,5,23,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,4530,65,77.8,47.4
2015,5,23,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,4530,65,,
2015,5,23,�y,�_�ˎs,2801,�͂�����,41321,,,2810,79,�|,�|
2015,5,23,�y,�_�ˎs,2801,�͂�����,41321,���@��,037,2810,79,,
2015,5,23,�y,�_�ˎs,2801,���̑��G����,41999,,,8515,137,121.2,78.3
2015,5,23,�y,�_�ˎs,2801,��񂲌v,42000,,,22390,350,147.8,86.0
2015,5,23,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,22390,350,,
2015,5,23,�y,�_�ˎs,2801,�W���i�S���h,42505,,,7180,321,164.7,80.9
2015,5,23,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,7180,321,,
2015,5,23,�y,�_�ˎs,2801,����,42515,,,3440,318,1274.1,89.3
2015,5,23,�y,�_�ˎs,2801,����,42515,�@�X,002,3440,318,,
2015,5,23,�y,�_�ˎs,2801,�ӂ�,42804,,,11030,386,104.8,93.7
2015,5,23,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11030,386,,
2015,5,23,�y,�_�ˎs,2801,���̑����,42999,,,740,225,�|,�|
2015,5,23,�y,�_�ˎs,2801,�т�,43900,,,536,995,536.0,63.7
2015,5,23,�y,�_�ˎs,2801,�т�,43900,���@��,037,376,815,,
2015,5,23,�y,�_�ˎs,2801,�т�,43900,���@��,042,150,1418,,
2015,5,23,�y,�_�ˎs,2801,����,44100,,,341,1247,358.9,49.3
2015,5,23,�y,�_�ˎs,2801,����,44100,�F�@�{,043,159,917,,
2015,5,23,�y,�_�ˎs,2801,����,44100,�a�̎R,030,111,1200,,
2015,5,23,�y,�_�ˎs,2801,����,44100,���@��,020,54,1868,,
2015,5,23,�y,�_�ˎs,2801,������,44700,,,160,1043,�|,�|
2015,5,23,�y,�_�ˎs,2801,������,44700,�F�@�{,043,160,1043,,
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,44800,,,127,4526,208.2,96.2
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,53,3680,,
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,50,5432,,
2015,5,23,�y,�_�ˎs,2801,����,44950,,,1338,572,89.9,97.9
2015,5,23,�y,�_�ˎs,2801,����,44950,�a�̎R,030,1338,572,,
2015,5,23,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,436,2011,124.6,89.0
2015,5,23,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,260,1690,,
2015,5,23,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,90,2616,,
2015,5,23,�y,�_�ˎs,2801,�f���E�F�A,45202,,,260,1690,151.2,91.9
2015,5,23,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,260,1690,,
2015,5,23,�y,�_�ˎs,2801,����,45206,,,116,2393,76.3,98.4
2015,5,23,�y,�_�ˎs,2801,����,45206,���@��,040,86,2348,,
2015,5,23,�y,�_�ˎs,2801,����,45206,�R�@��,019,30,2520,,
2015,5,23,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,60,2664,230.8,66.2
2015,5,23,�y,�_�ˎs,2801,������,46100,,,3693,940,118.1,104.4
2015,5,23,�y,�_�ˎs,2801,������,46100,���@��,042,1257,992,,
2015,5,23,�y,�_�ˎs,2801,������,46100,���@��,041,1010,1020,,
2015,5,23,�y,�_�ˎs,2801,������,46100,���@��,040,468,824,,
2015,5,23,�y,�_�ˎs,2801,������,46100,�F�@�{,043,380,639,,
2015,5,23,�y,�_�ˎs,2801,�������v,47000,,,5001,595,96.1,108.0
2015,5,23,�y,�_�ˎs,2801,�������v,47000,��@��,008,2655,513,,
2015,5,23,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,1017,755,,
2015,5,23,�y,�_�ˎs,2801,�������v,47000,������,046,440,430,,
2015,5,23,�y,�_�ˎs,2801,����������,47200,,,715,927,192.7,81.3
2015,5,23,�y,�_�ˎs,2801,����������,47200,�Á@��,022,314,1193,,
2015,5,23,�y,�_�ˎs,2801,����������,47200,�F�@�{,043,272,784,,
2015,5,23,�y,�_�ˎs,2801,�A���f�X,47213,,,635,593,51.8,112.7
2015,5,23,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,635,593,,
2015,5,23,�y,�_�ˎs,2801,���̑�������,47299,,,3651,530,101.2,106.2
2015,5,23,�y,�_�ˎs,2801,������,48100,,,15502,268,131.0,94.7
2015,5,23,�y,�_�ˎs,2801,������,48100,�F�@�{,043,14790,266,,
2015,5,23,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,535,1776,77.6,107.4
2015,5,23,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,13445,345,69.6,94.5
2015,5,23,�y,�_�ˎs,2801,�o�i�i,50100,,,4537,225,545.3,133.9
2015,5,23,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,900,203,62.2,115.3
2015,5,23,�y,�_�ˎs,2801,������,50400,,,5691,403,2749.3,87.2
2015,5,23,�y,�_�ˎs,2801,�I�����W,50600,,,731,270,7.8,96.1
2015,5,23,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,90,1611,68.7,111.4
2015,5,23,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1236,510,19.1,103.0
2015,5,23,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,259,667,39.8,85.1
