�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,2,��,���É��s,2301,�ʎ�����,40000,,,224332,360,76.6,96.8
2014,4,2,��,���É��s,2301,�ʎ�����,40000,�@�X,002,50480,322,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,,,155259,435,68.0,102.1
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,50480,322,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,44992,400,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,26843,658,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,������,046,11734,311,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,8496,268,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,2857,851,,
2014,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,2301,707,,
2014,4,2,��,���É��s,2301,�݂���,40100,,,410,326,95.6,95.0
2014,4,2,��,���É��s,2301,�݂���,40100,�Á@��,022,410,326,,
2014,4,2,��,���É��s,2301,�ÂȂ݂���,41253,,,18110,142,179.5,94.0
2014,4,2,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,11520,141,,
2014,4,2,��,���É��s,2301,�ÂȂ݂���,41253,������,046,6590,145,,
2014,4,2,��,���É��s,2301,�͂�����,41321,,,1680,140,10.7,92.7
2014,4,2,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1680,140,,
2014,4,2,��,���É��s,2301,���̑��G����,41999,,,21719,305,59.0,106.6
2014,4,2,��,���É��s,2301,��񂲌v,42000,,,50480,322,61.4,99.4
2014,4,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,50480,322,,
2014,4,2,��,���É��s,2301,�W���i�S���h,42505,,,1970,327,39.8,84.5
2014,4,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1970,327,,
2014,4,2,��,���É��s,2301,����,42515,,,4160,309,48.3,103.7
2014,4,2,��,���É��s,2301,����,42515,�@�X,002,4160,309,,
2014,4,2,��,���É��s,2301,�ӂ�,42804,,,43180,319,63.4,99.1
2014,4,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,43180,319,,
2014,4,2,��,���É��s,2301,���̑����,42999,,,1170,475,216.7,128.7
2014,4,2,��,���É��s,2301,�����v,43500,,,800,355,28.0,84.7
2014,4,2,��,���É��s,2301,�����v,43500,��@��,021,800,355,,
2014,4,2,��,���É��s,2301,�Â���,43700,,,800,355,28.0,84.7
2014,4,2,��,���É��s,2301,�Â���,43700,��@��,021,800,355,,
2014,4,2,��,���É��s,2301,�т�,43900,,,190,2471,73.1,91.1
2014,4,2,��,���É��s,2301,�т�,43900,���@��,042,180,2494,,
2014,4,2,��,���É��s,2301,�����Ƃ�,44800,,,12,12591,109.1,90.8
2014,4,2,��,���É��s,2301,�����Ƃ�,44800,���@��,020,12,12591,,
2014,4,2,��,���É��s,2301,������,46100,,,43719,770,86.4,96.4
2014,4,2,��,���É��s,2301,������,46100,���@�m,023,21990,746,,
2014,4,2,��,���É��s,2301,������,46100,�F�@�{,043,11459,790,,
2014,4,2,��,���É��s,2301,������,46100,���@��,041,2547,905,,
2014,4,2,��,���É��s,2301,�������v,47000,,,2357,777,59.0,75.9
2014,4,2,��,���É��s,2301,�������v,47000,�F�@�{,043,1469,719,,
2014,4,2,��,���É��s,2301,�������v,47000,���@�m,039,612,999,,
2014,4,2,��,���É��s,2301,����������,47200,,,539,968,20.7,76.6
2014,4,2,��,���É��s,2301,����������,47200,���@�m,039,433,993,,
2014,4,2,��,���É��s,2301,���̑�������,47299,,,1818,721,130.8,125.8
2014,4,2,��,���É��s,2301,������,48100,,,15594,287,103.9,110.8
2014,4,2,��,���É��s,2301,������,48100,�F�@�{,043,15594,287,,
2014,4,2,��,���É��s,2301,�L�E�C�t���c,49300,,,36,254,0.4,56.6
2014,4,2,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,26,141,,
2014,4,2,��,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,10,546,,
2014,4,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,154,5155,65.3,130.4
2014,4,2,��,���É��s,2301,�A���ʎ��v,50000,,,69072,192,107.2,104.3
2014,4,2,��,���É��s,2301,�o�i�i,50100,,,34346,199,79.1,115.7
2014,4,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,9162,194,89.5,100.5
2014,4,2,��,���É��s,2301,������,50400,,,1572,281,213.3,79.8
2014,4,2,��,���É��s,2301,�O���v�t���c,50500,,,4862,201,307.5,108.6
2014,4,2,��,���É��s,2301,�I�����W,50600,,,4352,249,215.1,103.3
2014,4,2,��,���É��s,2301,�A��������,50850,,,13116,85,269.7,116.4
2014,4,2,��,���É��s,2301,���̗A���ʎ�,50900,,,1663,606,106.6,91.8
