�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�L���s,3401,�ʎ�����,40000,,,189000,431,172.4,87.2
2013,8,5,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,65073,191,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,,,151333,485,185.0,83.5
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,65073,191,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,14864,626,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14514,1342,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13307,440,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,11017,771,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,6290,579,,
2013,8,5,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4651,417,,
2013,8,5,��,�L���s,3401,�݂���,40100,,,2823,709,67.1,106.0
2013,8,5,��,�L���s,3401,�݂���,40100,���@��,041,2557,716,,
2013,8,5,��,�L���s,3401,���̑��G����,41999,,,365,871,84.1,94.3
2013,8,5,��,�L���s,3401,��񂲌v,42000,,,1140,241,�|,�|
2013,8,5,��,�L���s,3401,��񂲌v,42000,�@�X,002,1140,241,,
2013,8,5,��,�L���s,3401,�W���i�S���h,42505,,,300,210,�|,�|
2013,8,5,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,300,210,,
2013,8,5,��,�L���s,3401,�ӂ�,42804,,,840,252,�|,�|
2013,8,5,��,�L���s,3401,�ӂ�,42804,�@�X,002,840,252,,
2013,8,5,��,�L���s,3401,���{�Ȃ��v,43000,,,28399,385,162.4,101.3
2013,8,5,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,10654,371,,
2013,8,5,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,6970,369,,
2013,8,5,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4245,400,,
2013,8,5,��,�L���s,3401,�K��,43203,,,26559,373,151.9,98.2
2013,8,5,��,�L���s,3401,�K��,43203,���@��,041,10654,371,,
2013,8,5,��,�L���s,3401,�K��,43203,���@��,040,6920,369,,
2013,8,5,��,�L���s,3401,�K��,43203,��@��,044,4000,400,,
2013,8,5,��,�L���s,3401,��\���I,43302,,,1470,625,�|,�|
2013,8,5,��,�L���s,3401,��\���I,43302,���@��,031,1470,625,,
2013,8,5,��,�L���s,3401,���̑��Ȃ�,43401,,,370,348,�|,�|
2013,8,5,��,�L���s,3401,����,44100,,,22569,703,273.2,91.8
2013,8,5,��,�L���s,3401,����,44100,���@�R,033,10076,707,,
2013,8,5,��,�L���s,3401,����,44100,���@��,020,5604,581,,
2013,8,5,��,�L���s,3401,����,44100,�a�̎R,030,3445,968,,
2013,8,5,��,�L���s,3401,������,44700,,,1805,572,106.7,94.1
2013,8,5,��,�L���s,3401,������,44700,�R�@��,019,956,604,,
2013,8,5,��,�L���s,3401,������,44700,���@��,020,619,579,,
2013,8,5,��,�L���s,3401,�Ԃǂ��v,45000,,,24472,1167,127.8,94.8
2013,8,5,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,13157,1427,,
2013,8,5,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,7894,853,,
2013,8,5,��,�L���s,3401,�f���E�F�A,45202,,,2593,599,131.6,103.3
2013,8,5,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1677,637,,
2013,8,5,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,870,531,,
2013,8,5,��,�L���s,3401,����,45206,,,5549,918,117.6,96.4
2013,8,5,��,�L���s,3401,����,45206,���@��,040,5016,925,,
2013,8,5,��,�L���s,3401,���̑��Ԃǂ�,45299,,,16331,1342,131.1,93.2
2013,8,5,��,�L���s,3401,������,46100,,,69,2345,74.2,89.0
2013,8,5,��,�L���s,3401,������,46100,�L�@��,034,61,2353,,
2013,8,5,��,�L���s,3401,�������v,47000,,,5226,443,119.2,112.2
2013,8,5,��,�L���s,3401,�������v,47000,�k�C��,001,1528,513,,
2013,8,5,��,�L���s,3401,�������v,47000,���@�m,039,1298,456,,
2013,8,5,��,�L���s,3401,�������v,47000,�R�@�`,006,1048,219,,
2013,8,5,��,�L���s,3401,����������,47200,,,2181,526,332.0,66.6
2013,8,5,��,�L���s,3401,����������,47200,���@�m,039,1298,456,,
2013,8,5,��,�L���s,3401,����������,47200,�Á@��,022,523,905,,
2013,8,5,��,�L���s,3401,�A���f�X,47213,,,680,230,101.5,81.6
2013,8,5,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,680,230,,
2013,8,5,��,�L���s,3401,���̑�������,47299,,,2365,427,77.4,127.5
2013,8,5,��,�L���s,3401,������,48100,,,63846,176,247.0,102.3
2013,8,5,��,�L���s,3401,������,48100,�R�@�`,006,62220,178,,
2013,8,5,��,�L���s,3401,���̍��Y�ʎ�,49500,,,618,1168,229.7,99.0
2013,8,5,��,�L���s,3401,�A���ʎ��v,50000,,,37666,214,135.5,90.7
2013,8,5,��,�L���s,3401,�o�i�i,50100,,,25148,194,177.6,94.6
2013,8,5,��,�L���s,3401,�p�C�i�b�v��,50300,,,2070,175,42.0,100.0
2013,8,5,��,�L���s,3401,������,50400,,,1170,303,104.3,103.1
2013,8,5,��,�L���s,3401,�O���v�t���c,50500,,,4077,149,177.3,98.7
2013,8,5,��,�L���s,3401,�I�����W,50600,,,3124,210,168.0,93.3
2013,8,5,��,�L���s,3401,�A�������Ƃ�,50700,,,25,672,156.3,51.2
2013,8,5,��,�L���s,3401,�A���L�E�C,50800,,,819,549,66.3,100.9
2013,8,5,��,�L���s,3401,�A��������,50850,,,321,147,37.7,104.3
2013,8,5,��,�L���s,3401,���̗A���ʎ�,50900,,,914,764,69.0,116.1
