�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,���s,0401,�ʎ�����,40000,,,265839,261,111.5,115.0
2011,12,7,��,���s,0401,�ʎ�����,40000,���@��,042,53049,304,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,,,239999,271,116.8,116.3
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,���@��,042,53049,304,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,40968,237,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,31485,145,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,���@��,037,27405,132,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,14200,264,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11586,308,,
2011,12,7,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11566,385,,
2011,12,7,��,���s,0401,�݂���,40100,,,177083,194,104.0,103.7
2011,12,7,��,���s,0401,�݂���,40100,���@��,042,51534,284,,
2011,12,7,��,���s,0401,�݂���,40100,�F�@�{,043,34705,190,,
2011,12,7,��,���s,0401,�݂���,40100,�a�̎R,030,31485,145,,
2011,12,7,��,���s,0401,���̑��G����,41999,,,7282,692,436.6,112.9
2011,12,7,��,���s,0401,��񂲌v,42000,,,14965,311,115.4,100.3
2011,12,7,��,���s,0401,��񂲌v,42000,�@�X,002,10055,306,,
2011,12,7,��,���s,0401,��񂲌v,42000,��@��,003,3940,367,,
2011,12,7,��,���s,0401,�W���i�S���h,42505,,,500,315,�|,�|
2011,12,7,��,���s,0401,�W���i�S���h,42505,�@�X,002,500,315,,
2011,12,7,��,���s,0401,����,42515,,,300,347,�|,�|
2011,12,7,��,���s,0401,����,42515,�@�X,002,300,347,,
2011,12,7,��,���s,0401,�ӂ�,42804,,,13910,309,107.4,99.7
2011,12,7,��,���s,0401,�ӂ�,42804,�@�X,002,9000,302,,
2011,12,7,��,���s,0401,�ӂ�,42804,��@��,003,3940,367,,
2011,12,7,��,���s,0401,���̑����,42999,,,255,371,1275.0,78.4
2011,12,7,��,���s,0401,���{�Ȃ��v,43000,,,695,277,868.8,96.9
2011,12,7,��,���s,0401,���{�Ȃ��v,43000,��@��,011,455,331,,
2011,12,7,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,240,174,,
2011,12,7,��,���s,0401,���̑��Ȃ�,43401,,,695,277,868.8,96.9
2011,12,7,��,���s,0401,���m�Ȃ�,43499,,,2844,350,289.9,108.0
2011,12,7,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2714,349,,
2011,12,7,��,���s,0401,�����v,43500,,,18341,263,184.9,104.8
2011,12,7,��,���s,0401,�����v,43500,�ށ@��,029,14200,264,,
2011,12,7,��,���s,0401,�����v,43500,���@��,040,2000,373,,
2011,12,7,��,���s,0401,�Â���,43700,,,16530,278,205.1,97.9
2011,12,7,��,���s,0401,�Â���,43700,�ށ@��,029,14200,264,,
2011,12,7,��,���s,0401,�a����,43751,,,1811,126,97.5,118.9
2011,12,7,��,���s,0401,�a����,43751,�R�@�`,006,1085,167,,
2011,12,7,��,���s,0401,�a����,43751,���@��,007,726,64,,
2011,12,7,��,���s,0401,�Ԃǂ��v,45000,,,1681,351,173.3,93.4
2011,12,7,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1531,326,,
2011,12,7,��,���s,0401,����,45206,,,75,795,50.0,119.4
2011,12,7,��,���s,0401,����,45206,���@��,007,75,795,,
2011,12,7,��,���s,0401,���̑��Ԃǂ�,45299,,,1606,330,195.9,102.5
2011,12,7,��,���s,0401,������,46100,,,10566,1115,244.6,90.8
2011,12,7,��,���s,0401,������,46100,���@��,041,4785,1106,,
2011,12,7,��,���s,0401,������,46100,�ȁ@��,009,2403,1128,,
2011,12,7,��,���s,0401,������,46100,���@��,042,1515,1007,,
2011,12,7,��,���s,0401,�������v,47000,,,1137,756,37.0,125.6
2011,12,7,��,���s,0401,�������v,47000,���@�m,039,847,801,,
2011,12,7,��,���s,0401,�������v,47000,�F�@�{,043,272,471,,
2011,12,7,��,���s,0401,����������,47200,,,1046,760,35.6,125.6
2011,12,7,��,���s,0401,����������,47200,���@�m,039,756,813,,
2011,12,7,��,���s,0401,����������,47200,�F�@�{,043,272,471,,
2011,12,7,��,���s,0401,���̑�������,47299,,,91,704,245.9,79.0
2011,12,7,��,���s,0401,������,48100,,,3513,225,�|,�|
2011,12,7,��,���s,0401,������,48100,�F�@�{,043,3335,222,,
2011,12,7,��,���s,0401,�L�E�C�t���c,49300,,,1810,436,180.6,110.9
2011,12,7,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1810,436,,
2011,12,7,��,���s,0401,���̍��Y�ʎ�,49500,,,80,1755,41.7,146.7
2011,12,7,��,���s,0401,�A���ʎ��v,50000,,,25840,168,78.6,87.5
2011,12,7,��,���s,0401,�o�i�i,50100,,,14150,138,73.2,98.6
2011,12,7,��,���s,0401,�p�C�i�b�v��,50300,,,1692,188,147.1,71.8
2011,12,7,��,���s,0401,������,50400,,,1757,202,126.3,87.1
2011,12,7,��,���s,0401,�O���v�t���c,50500,,,4964,157,105.4,101.9
2011,12,7,��,���s,0401,�I�����W,50600,,,1097,191,45.8,104.9
2011,12,7,��,���s,0401,�A���L�E�C,50800,,,512,485,32.9,105.4
2011,12,7,��,���s,0401,�A��������,50850,,,430,181,614.3,98.9
2011,12,7,��,���s,0401,���̗A���ʎ�,50900,,,1238,328,54.2,67.8
