�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,21,�y,�_�ˎs,2801,�ʎ�����,40000,,,74286,307,72.2,112.0
2012,4,21,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,13710,339,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,38423,480,66.7,124.4
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13710,339,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9756,468,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3700,235,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2983,845,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2290,805,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1619,744,,
2012,4,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,1370,287,,
2012,4,21,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,890,110,7.4,76.4
2012,4,21,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,690,87,,
2012,4,21,�y,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,200,189,,
2012,4,21,�y,�_�ˎs,2801,���̑��G����,41999,,,8465,260,45.1,90.0
2012,4,21,�y,�_�ˎs,2801,��񂲌v,42000,,,13710,339,112.1,103.0
2012,4,21,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13710,339,,
2012,4,21,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3040,323,74.1,91.8
2012,4,21,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3040,323,,
2012,4,21,�y,�_�ˎs,2801,����,42515,,,1840,266,328.6,67.7
2012,4,21,�y,�_�ˎs,2801,����,42515,�@�X,002,1840,266,,
2012,4,21,�y,�_�ˎs,2801,�ӂ�,42804,,,8830,361,116.6,115.7
2012,4,21,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8830,361,,
2012,4,21,�y,�_�ˎs,2801,�т�,43900,,,40,1187,44.4,68.6
2012,4,21,�y,�_�ˎs,2801,�т�,43900,������,046,40,1187,,
2012,4,21,�y,�_�ˎs,2801,�����Ƃ�,44800,,,54,6775,234.8,99.9
2012,4,21,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,40,7728,,
2012,4,21,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,14,4053,,
2012,4,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,19,3515,�|,�|
2012,4,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,19,3515,,
2012,4,21,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,19,3515,�|,�|
2012,4,21,�y,�_�ˎs,2801,������,46100,,,11298,824,100.8,100.9
2012,4,21,�y,�_�ˎs,2801,������,46100,�F�@�{,043,3629,802,,
2012,4,21,�y,�_�ˎs,2801,������,46100,���@��,040,2983,845,,
2012,4,21,�y,�_�ˎs,2801,������,46100,���@��,042,2290,805,,
2012,4,21,�y,�_�ˎs,2801,�������v,47000,,,1632,600,158.1,78.0
2012,4,21,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,550,330,,
2012,4,21,�y,�_�ˎs,2801,�������v,47000,������,046,536,375,,
2012,4,21,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,365,1238,,
2012,4,21,�y,�_�ˎs,2801,����������,47200,,,546,1091,140.4,93.1
2012,4,21,�y,�_�ˎs,2801,����������,47200,�Á@��,022,365,1238,,
2012,4,21,�y,�_�ˎs,2801,����������,47200,���@�m,039,181,795,,
2012,4,21,�y,�_�ˎs,2801,�A���f�X,47213,,,550,330,2200.0,64.1
2012,4,21,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,550,330,,
2012,4,21,�y,�_�ˎs,2801,���̑�������,47299,,,536,375,86.7,71.3
2012,4,21,�y,�_�ˎs,2801,������,48100,,,2310,302,105.7,93.2
2012,4,21,�y,�_�ˎs,2801,������,48100,�F�@�{,043,2310,302,,
2012,4,21,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6,6773,35.3,129.0
2012,4,21,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,35863,122,79.1,92.4
2012,4,21,�y,�_�ˎs,2801,�o�i�i,50100,,,18278,104,199.0,108.3
2012,4,21,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4040,118,22.3,99.2
2012,4,21,�y,�_�ˎs,2801,������,50400,,,8722,150,******,23.0
2012,4,21,�y,�_�ˎs,2801,�O���v�t���c,50500,,,4743,129,126.2,91.5
2012,4,21,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,80,1232,4.7,451.3
