�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�����s,1301,�ʎ�����,40000,,,1586378,345,207.9,80.6
2012,2,9,��,�����s,1301,�ʎ�����,40000,���@�Q,038,342432,247,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,,,1449386,366,218.7,77.7
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,342432,247,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,333103,335,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,188179,362,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,145109,260,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,97142,316,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,45479,1151,,
2012,2,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,43953,519,,
2012,2,9,��,�����s,1301,�݂���,40100,,,559573,262,353.6,104.4
2012,2,9,��,�����s,1301,�݂���,40100,�Á@��,022,318856,290,,
2012,2,9,��,�����s,1301,�݂���,40100,�a�̎R,030,61774,244,,
2012,2,9,��,�����s,1301,�݂���,40100,�R�@��,035,43257,242,,
2012,2,9,��,�����s,1301,�l�[�u��,41201,,,5737,256,1195.2,126.1
2012,2,9,��,�����s,1301,�l�[�u��,41201,�L�@��,034,3230,259,,
2012,2,9,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1506,247,,
2012,2,9,��,�����s,1301,�ÂȂ݂���,41253,,,17750,222,271.0,102.8
2012,2,9,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,12450,219,,
2012,2,9,��,�����s,1301,�ÂȂ݂���,41253,������,046,4390,226,,
2012,2,9,��,�����s,1301,���悩��,41301,,,156023,205,228.5,99.0
2012,2,9,��,�����s,1301,���悩��,41301,���@�Q,038,154153,206,,
2012,2,9,��,�����s,1301,�͂�����,41321,,,58495,202,196.6,100.5
2012,2,9,��,�����s,1301,�͂�����,41321,�a�̎R,030,53071,194,,
2012,2,9,��,�����s,1301,���̑��G����,41999,,,286475,329,250.4,83.9
2012,2,9,��,�����s,1301,��񂲌v,42000,,,189406,361,119.1,104.0
2012,2,9,��,�����s,1301,��񂲌v,42000,�@�X,002,187472,362,,
2012,2,9,��,�����s,1301,�W���i�S���h,42505,,,7332,383,80.1,101.3
2012,2,9,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7332,383,,
2012,2,9,��,�����s,1301,����,42515,,,19045,302,89.4,97.1
2012,2,9,��,�����s,1301,����,42515,�@�X,002,19045,302,,
2012,2,9,��,�����s,1301,�ӂ�,42804,,,147492,366,122.8,104.3
2012,2,9,��,�����s,1301,�ӂ�,42804,�@�X,002,145828,367,,
2012,2,9,��,�����s,1301,���̑����,42999,,,15537,378,181.9,105.0
2012,2,9,��,�����s,1301,���{�Ȃ��v,43000,,,660,194,42.9,85.1
2012,2,9,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,660,194,,
2012,2,9,��,�����s,1301,���̑��Ȃ�,43401,,,660,194,42.9,85.1
2012,2,9,��,�����s,1301,�����v,43500,,,5410,470,858.7,87.4
2012,2,9,��,�����s,1301,�����v,43500,��@��,021,5330,468,,
2012,2,9,��,�����s,1301,�Â���,43700,,,5410,470,858.7,87.4
2012,2,9,��,�����s,1301,�Â���,43700,��@��,021,5330,468,,
2012,2,9,��,�����s,1301,�т�,43900,,,5,9240,�|,�|
2012,2,9,��,�����s,1301,�т�,43900,���@��,042,5,9240,,
2012,2,9,��,�����s,1301,�Ԃǂ��v,45000,,,663,471,58.8,109.8
2012,2,9,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,663,471,,
2012,2,9,��,�����s,1301,���̑��Ԃǂ�,45299,,,663,471,58.8,109.8
2012,2,9,��,�����s,1301,������,46100,,,90742,1402,91.5,101.8
2012,2,9,��,�����s,1301,������,46100,�ȁ@��,009,40623,1253,,
2012,2,9,��,�����s,1301,������,46100,���@��,040,16059,1720,,
2012,2,9,��,�����s,1301,������,46100,��@��,008,8631,1245,,
2012,2,9,��,�����s,1301,�������v,47000,,,11599,1268,157.9,146.1
2012,2,9,��,�����s,1301,�������v,47000,�Á@��,022,6180,1495,,
2012,2,9,��,�����s,1301,�������v,47000,�{�@��,045,2711,1227,,
2012,2,9,��,�����s,1301,�������v,47000,�F�@�{,043,1905,600,,
2012,2,9,��,�����s,1301,����������,47200,,,9014,1403,280.5,129.8
2012,2,9,��,�����s,1301,����������,47200,�Á@��,022,6180,1495,,
2012,2,9,��,�����s,1301,����������,47200,�{�@��,045,2031,1188,,
2012,2,9,��,�����s,1301,�A���f�X,47213,,,1905,600,78.2,102.2
2012,2,9,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1905,600,,
2012,2,9,��,�����s,1301,���̑�������,47299,,,680,1346,40.0,155.2
2012,2,9,��,�����s,1301,������,48100,,,6743,381,421.2,59.4
2012,2,9,��,�����s,1301,������,48100,���@��,047,5008,313,,
2012,2,9,��,�����s,1301,������,48100,���@�m,039,1278,632,,
2012,2,9,��,�����s,1301,�L�E�C�t���c,49300,,,59359,417,432.8,117.1
2012,2,9,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,20498,451,,
2012,2,9,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,10135,450,,
2012,2,9,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,10025,387,,
2012,2,9,��,�����s,1301,���̍��Y�ʎ�,49500,,,746,1069,122.3,118.8
2012,2,9,��,�����s,1301,�A���ʎ��v,50000,,,136992,124,136.6,87.3
2012,2,9,��,�����s,1301,�o�i�i,50100,,,90951,99,185.2,82.5
2012,2,9,��,�����s,1301,�p�C�i�b�v��,50300,,,7247,179,36.2,151.7
2012,2,9,��,�����s,1301,������,50400,,,13490,151,146.6,97.4
2012,2,9,��,�����s,1301,�O���v�t���c,50500,,,14329,145,131.1,101.4
2012,2,9,��,�����s,1301,�I�����W,50600,,,8692,162,118.4,91.0
2012,2,9,��,�����s,1301,�A�������Ƃ�,50700,,,10,1680,�|,�|
2012,2,9,��,�����s,1301,�A��������,50850,,,200,201,31.0,94.8
2012,2,9,��,�����s,1301,���̗A���ʎ�,50900,,,2072,516,67.5,104.7
