�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,,,625694,248,96.0,118.1
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,�k�C��,001,200852,166,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,��@��,008,119688,200,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,���@�m,023,67115,133,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,�_�ސ�,014,39323,141,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,�F�@�{,043,38087,476,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,�{�@��,045,35343,641,,
2024,2,13,��,�D�y�s,5101,��ؑ��v,30000,��@�t,012,27311,236,,
2024,2,13,��,�D�y�s,5101,��������,30100,,,44000,120,86.5,103.4
2024,2,13,��,�D�y�s,5101,��������,30100,�_�ސ�,014,28831,138,,
2024,2,13,��,�D�y�s,5101,��������,30100,������,046,6600,65,,
2024,2,13,��,�D�y�s,5101,����,30200,,,2427,180,194.0,104.0
2024,2,13,��,�D�y�s,5101,����,30200,��@�t,012,1349,184,,
2024,2,13,��,�D�y�s,5101,����,30200,��@��,008,564,167,,
2024,2,13,��,�D�y�s,5101,����,30200,���@��,013,514,184,,
2024,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26129,133,141.7,95.0
2024,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,16140,136,,
2024,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,3840,118,,
2024,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,1760,173,,
2024,2,13,��,�D�y�s,5101,���ڂ�,30400,,,3390,164,118.5,93.2
2024,2,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3390,164,,
2024,2,13,��,�D�y�s,5101,��񂱂�,30600,,,1200,507,146.3,99.8
2024,2,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1200,507,,
2024,2,13,��,�D�y�s,5101,�͂�����,31100,,,58009,99,86.5,112.5
2024,2,13,��,�D�y�s,5101,�͂�����,31100,��@��,008,50903,102,,
2024,2,13,��,�D�y�s,5101,�݂���,31300,,,1585,420,99.6,100.2
2024,2,13,��,�D�y�s,5101,�݂���,31300,��@��,008,1565,418,,
2024,2,13,��,�D�y�s,5101,���܂�,31500,,,5289,469,77.1,103.3
2024,2,13,��,�D�y�s,5101,���܂�,31500,��@��,008,3815,427,,
2024,2,13,��,�D�y�s,5101,���܂�,31500,���@��,040,636,720,,
2024,2,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2075,462,669.4,114.6
2024,2,13,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,2014,456,,
2024,2,13,��,�D�y�s,5101,�L���x�c,31700,,,114681,118,111.5,125.5
2024,2,13,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,59480,96,,
2024,2,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,20480,74,,
2024,2,13,��,�D�y�s,5101,�L���x�c,31700,��@��,008,16817,185,,
2024,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,6751,627,91.9,101.5
2024,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2415,609,,
2024,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1969,648,,
2024,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,940,567,,
2024,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,913,512,,
2024,2,13,��,�D�y�s,5101,�˂�,31900,,,21050,448,78.5,96.6
2024,2,13,��,�D�y�s,5101,�˂�,31900,��@��,011,7390,471,,
2024,2,13,��,�D�y�s,5101,�˂�,31900,��@��,008,3636,400,,
2024,2,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2885,555,,
2024,2,13,��,�D�y�s,5101,�˂�,31900,��@�t,012,1490,345,,
2024,2,13,��,�D�y�s,5101,�˂�,31900,�{�@��,004,1420,544,,
2024,2,13,��,�D�y�s,5101,����,32400,,,387,875,98.0,93.1
2024,2,13,��,�D�y�s,5101,����,32400,�H�@�c,005,210,933,,
2024,2,13,��,�D�y�s,5101,����,32400,�k�C��,001,177,806,,
2024,2,13,��,�D�y�s,5101,�݂�,32500,,,246,1229,59.9,100.6
2024,2,13,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,993,,
2024,2,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,96,1597,,
2024,2,13,��,�D�y�s,5101,����񂬂�,32600,,,436,818,44.5,102.3
2024,2,13,��,�D�y�s,5101,����񂬂�,32600,��@��,008,132,655,,
2024,2,13,��,�D�y�s,5101,����񂬂�,32600,���@��,040,114,991,,
2024,2,13,��,�D�y�s,5101,����񂬂�,32600,���@��,007,109,833,,
2024,2,13,��,�D�y�s,5101,�ɂ�,32800,,,4662,1021,99.8,96.8
2024,2,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3657,1019,,
2024,2,13,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,875,1058,,
2024,2,13,��,�D�y�s,5101,�Z�����[,32900,,,1150,242,65.3,86.4
2024,2,13,��,�D�y�s,5101,�Z�����[,32900,���@��,040,550,299,,
2024,2,13,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,470,160,,
2024,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2177,1081,1674.6,69.5
2024,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,118,1910,,
2024,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,85,2193,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,33101,,,1974,984,3036.9,72.2
2024,2,13,��,�D�y�s,5101,�J���t�����[,33200,,,2040,232,280.2,96.3
2024,2,13,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,800,247,,
2024,2,13,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,800,196,,
2024,2,13,��,�D�y�s,5101,�J���t�����[,33200,�_�ސ�,014,228,259,,
2024,2,13,��,�D�y�s,5101,�u���b�R���[,33300,,,14111,444,121.5,104.5
2024,2,13,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,7320,476,,
2024,2,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2184,493,,
2024,2,13,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1775,281,,
2024,2,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,1380,509,,
2024,2,13,��,�D�y�s,5101,���^�X,33400,,,22557,260,91.2,87.0
2024,2,13,��,�D�y�s,5101,���^�X,33400,��@��,008,9950,260,,
2024,2,13,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4244,291,,
2024,2,13,��,�D�y�s,5101,���^�X,33400,���@��,028,3050,294,,
2024,2,13,��,�D�y�s,5101,���^�X,33400,���@��,040,2964,209,,
2024,2,13,��,�D�y�s,5101,�p�Z��,33600,,,119,1248,107.2,108.6
2024,2,13,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,50,781,,
2024,2,13,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,45,1407,,
2024,2,13,��,�D�y�s,5101,�p�Z��,33600,���@��,040,24,1921,,
2024,2,13,��,�D�y�s,5101,���イ��,34100,,,27995,590,553.8,93.8
2024,2,13,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21370,614,,
2024,2,13,��,�D�y�s,5101,���イ��,34100,��@�t,012,5550,486,,
2024,2,13,��,�D�y�s,5101,���ڂ���,34200,,,20104,242,281.1,66.3
2024,2,13,��,�D�y�s,5101,���ڂ���,34200,���@��,047,800,663,,
2024,2,13,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,212,879,,
2024,2,13,��,�D�y�s,5101,���ڂ���,34200,��@��,008,48,946,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,34201,,,19044,215,515.1,67.6
2024,2,13,��,�D�y�s,5101,�Ȃ�,34300,,,5835,622,360.2,93.0
2024,2,13,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2700,635,,
2024,2,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2375,639,,
2024,2,13,��,�D�y�s,5101,�g�}�g,34400,,,14789,385,268.8,90.0
2024,2,13,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14426,367,,
2024,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13864,715,226.0,97.4
2024,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,10004,679,,
2024,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2888,752,,
2024,2,13,��,�D�y�s,5101,�s�[�}��,34500,,,8789,931,118.7,105.6
2024,2,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6990,915,,
2024,2,13,��,�D�y�s,5101,�s�[�}��,34500,���@��,047,742,794,,
2024,2,13,��,�D�y�s,5101,�����Ƃ�,34600,,,41,2878,52.6,113.7
2024,2,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,41,2878,,
2024,2,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,358,1673,447.5,193.6
2024,2,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,306,1797,,
2024,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,1476,911,971.1,82.4
2024,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,1062,827,,
2024,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,156,1329,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,35201,,,20,540,�|,�|
2024,2,13,��,�D�y�s,5101,����܂�,35400,,,40,486,�|,�|
2024,2,13,��,�D�y�s,5101,����܂�,35400,��@��,008,40,486,,
2024,2,13,��,�D�y�s,5101,���񂵂�,36100,,,25345,236,170.6,105.8
2024,2,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,24420,237,,
2024,2,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,79782,106,131.7,134.2
2024,2,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,79782,106,,
2024,2,13,��,�D�y�s,5101,���Ƃ���,36300,,,450,455,150.0,74.3
2024,2,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,150,676,,
2024,2,13,��,�D�y�s,5101,��܂̂���,36500,,,6516,283,53.4,84.2
2024,2,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6516,283,,
2024,2,13,��,�D�y�s,5101,���܂˂�,36610,,,72649,130,40.1,93.5
2024,2,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,67660,128,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,36620,,,4489,128,3300.7,96.2
2024,2,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,770,618,115.4,77.0
2024,2,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,42,2053,,
2024,2,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,36701,,,725,526,137.1,101.0
2024,2,13,��,�D�y�s,5101,���傤��,37200,,,1430,629,181.2,108.1
2024,2,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,1002,671,,
2024,2,13,��,�D�y�s,5101,�@�@�����A��,37201,,,428,530,94.1,99.8
2024,2,13,��,�D�y�s,5101,����������,38100,,,1408,788,90.7,95.2
2024,2,13,��,�D�y�s,5101,����������,38100,�k�C��,001,1408,788,,
2024,2,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,1333,380,110.3,103.5
2024,2,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1315,375,,
2024,2,13,��,�D�y�s,5101,���̂�����,38400,,,1664,372,61.9,100.8
2024,2,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1664,372,,
2024,2,13,��,�D�y�s,5101,���߂�,38500,,,1844,599,63.5,78.2
2024,2,13,��,�D�y�s,5101,���߂�,38500,���@��,040,1020,459,,
2024,2,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,520,789,,
2024,2,13,��,�D�y�s,5101,���̑��̖��,39000,,,4741,1115,71.3,113.4
2024,2,13,��,�D�y�s,5101,�A����،v,39100,,,33253,280,540.7,63.3
2024,2,13,��,�D�y�s,5101,���̗A�����,39200,,,6573,318,518.4,43.7
