�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�D�y�s,5101,�ʎ�����,40000,,,244670,339,194.2,116.9
2014,2,20,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,36620,191,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,194959,362,263.8,103.1
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,36620,191,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,35507,219,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,25983,244,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,21669,257,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,16065,1235,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,12829,391,,
2014,2,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,12580,165,,
2014,2,20,��,�D�y�s,5101,�݂���,40100,,,92494,196,1048.2,90.3
2014,2,20,��,�D�y�s,5101,�݂���,40100,�Á@��,022,34015,206,,
2014,2,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,33215,186,,
2014,2,20,��,�D�y�s,5101,�݂���,40100,���@��,040,9859,170,,
2014,2,20,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3220,161,487.9,122.9
2014,2,20,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2990,151,,
2014,2,20,��,�D�y�s,5101,���悩��,41301,,,14074,175,80.8,108.0
2014,2,20,��,�D�y�s,5101,���悩��,41301,���@�Q,038,14074,175,,
2014,2,20,��,�D�y�s,5101,�͂�����,41321,,,4100,191,120.8,138.4
2014,2,20,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,3230,216,,
2014,2,20,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,500,74,,
2014,2,20,��,�D�y�s,5101,���̑��G����,41999,,,19425,345,148.7,115.4
2014,2,20,��,�D�y�s,5101,��񂲌v,42000,,,31433,234,176.9,101.3
2014,2,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,25856,242,,
2014,2,20,��,�D�y�s,5101,�W���i�S���h,42505,,,470,297,470.0,112.1
2014,2,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,470,297,,
2014,2,20,��,�D�y�s,5101,����,42515,,,6349,235,199.4,106.3
2014,2,20,��,�D�y�s,5101,����,42515,�@�X,002,6299,236,,
2014,2,20,��,�D�y�s,5101,�ӂ�,42804,,,23125,233,163.0,100.4
2014,2,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18471,240,,
2014,2,20,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2604,205,,
2014,2,20,��,�D�y�s,5101,���̑����,42999,,,1489,234,496.3,76.2
2014,2,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,80,471,�|,�|
2014,2,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,80,471,,
2014,2,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,80,471,�|,�|
2014,2,20,��,�D�y�s,5101,����,45700,,,2,835,�|,�|
2014,2,20,��,�D�y�s,5101,����,45700,�k�C��,001,2,835,,
2014,2,20,��,�D�y�s,5101,������,46100,,,25489,1267,293.9,104.1
2014,2,20,��,�D�y�s,5101,������,46100,�{�@��,004,16065,1235,,
2014,2,20,��,�D�y�s,5101,������,46100,���@��,041,4023,1305,,
2014,2,20,��,�D�y�s,5101,������,46100,���@��,040,1847,1565,,
2014,2,20,��,�D�y�s,5101,�������v,47000,,,603,1216,1159.6,64.9
2014,2,20,��,�D�y�s,5101,�������v,47000,�F�@�{,043,296,823,,
2014,2,20,��,�D�y�s,5101,�������v,47000,�{�@��,045,181,1345,,
2014,2,20,��,�D�y�s,5101,�������v,47000,�Á@��,022,70,2048,,
2014,2,20,��,�D�y�s,5101,����������,47200,,,244,1487,469.2,79.3
2014,2,20,��,�D�y�s,5101,����������,47200,�{�@��,045,118,1324,,
2014,2,20,��,�D�y�s,5101,����������,47200,�Á@��,022,70,2048,,
2014,2,20,��,�D�y�s,5101,����������,47200,�F�@�{,043,56,1129,,
2014,2,20,��,�D�y�s,5101,�A���f�X,47213,,,240,751,�|,�|
2014,2,20,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,240,751,,
2014,2,20,��,�D�y�s,5101,���̑�������,47299,,,119,1597,�|,�|
2014,2,20,��,�D�y�s,5101,������,48100,,,650,266,�|,�|
2014,2,20,��,�D�y�s,5101,������,48100,�F�@�{,043,480,262,,
2014,2,20,��,�D�y�s,5101,������,48100,���@��,047,170,277,,
2014,2,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3370,427,84.0,91.2
2014,2,20,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1422,428,,
2014,2,20,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,839,308,,
2014,2,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,536,499,,
2014,2,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,2363,83.3,84.4
2014,2,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,49710,248,95.5,121.6
2014,2,20,��,�D�y�s,5101,�o�i�i,50100,,,19786,176,49.5,102.9
2014,2,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9764,224,559.2,78.9
2014,2,20,��,�D�y�s,5101,������,50400,,,2716,256,79.0,85.3
2014,2,20,��,�D�y�s,5101,�O���v�t���c,50500,,,2295,208,166.7,101.5
2014,2,20,��,�D�y�s,5101,�I�����W,50600,,,1851,268,64.7,96.1
2014,2,20,��,�D�y�s,5101,�A���L�E�C,50800,,,4,533,20.0,138.8
2014,2,20,��,�D�y�s,5101,�A��������,50850,,,350,211,205.9,97.2
2014,2,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,12944,381,517.1,86.2
