�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���s,2701,�ʎ�����,40000,,,1106024,265,170.5,88.0
2012,5,19,�y,���s,2701,�ʎ�����,40000,�F�@�{,043,99130,302,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,,,278765,434,93.8,105.6
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,99130,302,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,72456,414,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,23063,351,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,21082,324,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,10309,238,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,037,6782,982,,
2012,5,19,�y,���s,2701,���Y�ʎ�����,40001,��@��,008,6490,480,,
2012,5,19,�y,���s,2701,�݂���,40100,,,3872,1258,124.7,100.1
2012,5,19,�y,���s,2701,�݂���,40100,���@��,041,1009,1493,,
2012,5,19,�y,���s,2701,�݂���,40100,���@��,036,971,1229,,
2012,5,19,�y,���s,2701,�݂���,40100,�a�̎R,030,921,1145,,
2012,5,19,�y,���s,2701,�ÂȂ݂���,41253,,,21450,166,168.1,111.4
2012,5,19,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9820,146,,
2012,5,19,�y,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5670,157,,
2012,5,19,�y,���s,2701,�ÂȂ݂���,41253,������,046,4950,220,,
2012,5,19,�y,���s,2701,�͂�����,41321,,,5750,184,309.1,111.5
2012,5,19,�y,���s,2701,�͂�����,41321,�a�̎R,030,4270,181,,
2012,5,19,�y,���s,2701,�͂�����,41321,�L�@��,034,1480,194,,
2012,5,19,�y,���s,2701,���̑��G����,41999,,,22872,399,131.6,121.3
2012,5,19,�y,���s,2701,��񂲌v,42000,,,72405,408,102.0,97.4
2012,5,19,�y,���s,2701,��񂲌v,42000,�@�X,002,72405,408,,
2012,5,19,�y,���s,2701,�W���i�S���h,42505,,,17360,409,89.2,99.5
2012,5,19,�y,���s,2701,�W���i�S���h,42505,�@�X,002,17360,409,,
2012,5,19,�y,���s,2701,����,42515,,,6460,340,73.7,99.1
2012,5,19,�y,���s,2701,����,42515,�@�X,002,6460,340,,
2012,5,19,�y,���s,2701,�ӂ�,42804,,,43960,416,106.2,94.3
2012,5,19,�y,���s,2701,�ӂ�,42804,�@�X,002,43960,416,,
2012,5,19,�y,���s,2701,���̑����,42999,,,4625,423,336.4,133.0
2012,5,19,�y,���s,2701,�т�,43900,,,358,1451,19.6,86.7
2012,5,19,�y,���s,2701,�т�,43900,���@��,042,186,1625,,
2012,5,19,�y,���s,2701,�т�,43900,������,046,114,1205,,
2012,5,19,�y,���s,2701,����,44100,,,1037,1482,138.3,80.5
2012,5,19,�y,���s,2701,����,44100,�R�@��,019,483,1943,,
2012,5,19,�y,���s,2701,����,44100,���@��,040,278,1197,,
2012,5,19,�y,���s,2701,����,44100,�F�@�{,043,158,977,,
2012,5,19,�y,���s,2701,�����Ƃ�,44800,,,580,5582,92.5,129.4
2012,5,19,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,286,5768,,
2012,5,19,�y,���s,2701,�����Ƃ�,44800,���@��,020,160,5371,,
2012,5,19,�y,���s,2701,�����Ƃ�,44800,�R�@��,019,83,3610,,
2012,5,19,�y,���s,2701,����,44950,,,508,674,82.5,106.0
2012,5,19,�y,���s,2701,����,44950,�a�̎R,030,508,674,,
2012,5,19,�y,���s,2701,�Ԃǂ��v,45000,,,3007,2072,108.6,91.8
2012,5,19,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2203,2089,,
2012,5,19,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,286,1960,,
2012,5,19,�y,���s,2701,�f���E�F�A,45202,,,1567,1838,112.6,93.9
2012,5,19,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,1005,1840,,
2012,5,19,�y,���s,2701,�f���E�F�A,45202,���@��,032,286,1960,,
2012,5,19,�y,���s,2701,����,45206,,,413,2308,69.1,94.5
2012,5,19,�y,���s,2701,����,45206,�R�@��,019,187,2137,,
2012,5,19,�y,���s,2701,����,45206,���@��,040,117,2179,,
2012,5,19,�y,���s,2701,����,45206,���@��,020,109,2741,,
2012,5,19,�y,���s,2701,���̑��Ԃǂ�,45299,,,1027,2333,131.5,88.1
2012,5,19,�y,���s,2701,������,46100,,,23746,886,119.3,101.4
2012,5,19,�y,���s,2701,������,46100,���@��,037,6002,1079,,
2012,5,19,�y,���s,2701,������,46100,���@��,042,4232,723,,
2012,5,19,�y,���s,2701,������,46100,���@��,040,3503,700,,
2012,5,19,�y,���s,2701,�������v,47000,,,36557,447,125.7,89.9
2012,5,19,�y,���s,2701,�������v,47000,�F�@�{,043,19353,394,,
2012,5,19,�y,���s,2701,�������v,47000,��@��,008,6490,480,,
2012,5,19,�y,���s,2701,�������v,47000,���@��,042,2910,302,,
2012,5,19,�y,���s,2701,����������,47200,,,3847,800,91.1,100.9
2012,5,19,�y,���s,2701,����������,47200,�Á@��,022,2626,833,,
2012,5,19,�y,���s,2701,����������,47200,���@�m,039,1055,701,,
2012,5,19,�y,���s,2701,�A���f�X,47213,,,9360,416,143.9,94.5
2012,5,19,�y,���s,2701,�A���f�X,47213,�F�@�{,043,5880,397,,
2012,5,19,�y,���s,2701,�A���f�X,47213,��@��,008,3140,457,,
2012,5,19,�y,���s,2701,���̑�������,47299,,,23349,401,127.2,89.3
2012,5,19,�y,���s,2701,������,48100,,,84128,228,63.1,99.6
2012,5,19,�y,���s,2701,������,48100,�F�@�{,043,66389,224,,
2012,5,19,�y,���s,2701,������,48100,���@��,042,15500,244,,
2012,5,19,�y,���s,2701,���̍��Y�ʎ�,49500,,,2499,1777,112.8,86.3
2012,5,19,�y,���s,2701,�A���ʎ��v,50000,,,827259,208,235.4,100.0
2012,5,19,�y,���s,2701,�o�i�i,50100,,,346189,159,329.0,114.4
2012,5,19,�y,���s,2701,�p�C�i�b�v��,50300,,,23947,156,204.2,102.0
2012,5,19,�y,���s,2701,������,50400,,,19904,177,233.7,80.5
2012,5,19,�y,���s,2701,�O���v�t���c,50500,,,56135,141,609.8,98.6
2012,5,19,�y,���s,2701,�I�����W,50600,,,265054,168,151.3,91.8
2012,5,19,�y,���s,2701,�A�������Ƃ�,50700,,,3007,1853,144.3,114.2
2012,5,19,�y,���s,2701,�A���L�E�C,50800,,,44416,593,186.7,113.8
2012,5,19,�y,���s,2701,�A��������,50850,,,3992,349,66.8,234.2
2012,5,19,�y,���s,2701,���̗A���ʎ�,50900,,,64615,375,656.9,78.3
