�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���l�s,1401,��ؑ���,30000,,,1298984,190,104.0,106.1
2014,10,27,��,���l�s,1401,��ؑ���,30000,�k�C��,001,319081,111,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,��@��,008,194029,138,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,���@��,020,137089,142,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,��@�t,012,128605,155,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,109730,208,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,68395,99,,
2014,10,27,��,���l�s,1401,��ؑ���,30000,�@�X,002,50713,165,,
2014,10,27,��,���l�s,1401,��������,30100,,,88893,58,96.0,95.1
2014,10,27,��,���l�s,1401,��������,30100,��@�t,012,36985,51,,
2014,10,27,��,���l�s,1401,��������,30100,�@�X,002,18710,57,,
2014,10,27,��,���l�s,1401,��������,30100,��@��,008,12220,56,,
2014,10,27,��,���l�s,1401,����,30200,,,13908,112,81.2,100.0
2014,10,27,��,���l�s,1401,����,30200,��@�t,012,4945,139,,
2014,10,27,��,���l�s,1401,����,30200,��@��,011,3978,101,,
2014,10,27,��,���l�s,1401,����,30200,�ȁ@��,009,2262,124,,
2014,10,27,��,���l�s,1401,�ɂ񂶂�,30300,,,62969,88,73.5,106.0
2014,10,27,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,57514,86,,
2014,10,27,��,���l�s,1401,���ڂ�,30400,,,12094,189,227.6,59.2
2014,10,27,��,���l�s,1401,���ڂ�,30400,�@�X,002,10909,181,,
2014,10,27,��,���l�s,1401,�����̂�,30500,,,748,1115,210.1,99.2
2014,10,27,��,���l�s,1401,�����̂�,30500,���@�m,039,748,1115,,
2014,10,27,��,���l�s,1401,��񂱂�,30600,,,5748,351,73.0,102.9
2014,10,27,��,���l�s,1401,��񂱂�,30600,��@��,008,5408,342,,
2014,10,27,��,���l�s,1401,�͂�����,31100,,,116633,44,141.8,100.0
2014,10,27,��,���l�s,1401,�͂�����,31100,���@��,020,66052,45,,
2014,10,27,��,���l�s,1401,�͂�����,31100,��@��,008,31713,33,,
2014,10,27,��,���l�s,1401,���܂�,31500,,,15665,180,102.7,104.7
2014,10,27,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5025,171,,
2014,10,27,��,���l�s,1401,���܂�,31500,��@��,011,4570,199,,
2014,10,27,��,���l�s,1401,���܂�,31500,��@��,008,2981,159,,
2014,10,27,��,���l�s,1401,���̑��̍ؗ�,31550,,,8058,247,120.7,93.9
2014,10,27,��,���l�s,1401,���񂰂񂳂�,31560,,,5730,202,133.7,108.6
2014,10,27,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5157,192,,
2014,10,27,��,���l�s,1401,�L���x�c,31700,,,149230,54,121.4,88.5
2014,10,27,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,47510,56,,
2014,10,27,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,43980,41,,
2014,10,27,��,���l�s,1401,�L���x�c,31700,��@�t,012,33400,62,,
2014,10,27,��,���l�s,1401,�ق���񂻂�,31800,,,38482,445,205.8,82.1
2014,10,27,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,28719,441,,
2014,10,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3651,460,,
2014,10,27,��,���l�s,1401,�˂�,31900,,,52091,227,123.1,98.7
2014,10,27,��,���l�s,1401,�˂�,31900,�k�C��,001,10130,215,,
2014,10,27,��,���l�s,1401,�˂�,31900,��@��,003,8890,203,,
2014,10,27,��,���l�s,1401,�˂�,31900,�@�X,002,8760,197,,
2014,10,27,��,���l�s,1401,�ӂ�,32300,,,1364,238,88.8,102.6
2014,10,27,��,���l�s,1401,�ӂ�,32300,���@�m,023,1364,238,,
2014,10,27,��,���l�s,1401,����,32400,,,40,383,�|,�|
2014,10,27,��,���l�s,1401,����,32400,��@�t,012,40,383,,
2014,10,27,��,���l�s,1401,�݂�,32500,,,2039,263,98.0,102.3
2014,10,27,��,���l�s,1401,�݂�,32500,��@��,008,802,305,,
2014,10,27,��,���l�s,1401,�݂�,32500,��@�t,012,669,147,,
2014,10,27,��,���l�s,1401,�݂�,32500,��@��,011,255,305,,
2014,10,27,��,���l�s,1401,����񂬂�,32600,,,2997,537,164.0,83.0
2014,10,27,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,954,556,,
2014,10,27,��,���l�s,1401,����񂬂�,32600,��@�t,012,658,663,,
2014,10,27,��,���l�s,1401,����񂬂�,32600,��@��,008,595,420,,
2014,10,27,��,���l�s,1401,�ɂ�,32800,,,7371,647,125.7,98.3
2014,10,27,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3164,702,,
2014,10,27,��,���l�s,1401,�ɂ�,32800,���@�m,039,2150,723,,
2014,10,27,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,948,432,,
2014,10,27,��,���l�s,1401,�Z�����[,32900,,,10740,148,96.8,90.2
2014,10,27,��,���l�s,1401,�Z�����[,32900,���@��,020,10220,144,,
2014,10,27,��,���l�s,1401,�A�X�p���K�X,33100,,,1529,1009,86.0,100.9
2014,10,27,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,10,1080,,
2014,10,27,��,���l�s,1401,�@�@�����A��,33101,,,1519,1009,86.0,100.8
2014,10,27,��,���l�s,1401,�J���t�����[,33200,,,2553,199,94.5,107.6
2014,10,27,��,���l�s,1401,�J���t�����[,33200,���@��,020,936,204,,
2014,10,27,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,898,180,,
2014,10,27,��,���l�s,1401,�J���t�����[,33200,��@��,008,447,193,,
2014,10,27,��,���l�s,1401,�u���b�R���[,33300,,,25349,288,109.5,94.4
2014,10,27,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3930,376,,
2014,10,27,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3896,303,,
2014,10,27,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3500,231,,
2014,10,27,��,���l�s,1401,�@�@�����A��,33301,,,1998,294,99.6,108.5
2014,10,27,��,���l�s,1401,���^�X,33400,,,112370,97,139.7,82.2
2014,10,27,��,���l�s,1401,���^�X,33400,��@��,008,78608,98,,
2014,10,27,��,���l�s,1401,���^�X,33400,���@��,020,25462,70,,
2014,10,27,��,���l�s,1401,�p�Z��,33600,,,738,703,136.7,86.9
2014,10,27,��,���l�s,1401,�p�Z��,33600,��@�t,012,247,461,,
2014,10,27,��,���l�s,1401,�p�Z��,33600,���@��,020,219,488,,
2014,10,27,��,���l�s,1401,�p�Z��,33600,��@��,008,206,995,,
2014,10,27,��,���l�s,1401,���イ��,34100,,,45821,339,163.7,106.9
2014,10,27,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10446,363,,
2014,10,27,��,���l�s,1401,���イ��,34100,���@��,007,10300,294,,
2014,10,27,��,���l�s,1401,���イ��,34100,��@��,011,4860,367,,
2014,10,27,��,���l�s,1401,���ڂ���,34200,,,30731,211,130.2,105.5
2014,10,27,��,���l�s,1401,���ڂ���,34200,�k�C��,001,25700,193,,
2014,10,27,��,���l�s,1401,�@�@�����A��,34201,,,4010,251,�|,�|
2014,10,27,��,���l�s,1401,�Ȃ�,34300,,,35531,320,130.4,106.7
2014,10,27,��,���l�s,1401,�Ȃ�,34300,���@�m,039,24445,345,,
2014,10,27,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4260,215,,
2014,10,27,��,���l�s,1401,�g�}�g,34400,,,84203,313,130.1,99.7
2014,10,27,��,���l�s,1401,�g�}�g,34400,��@�t,012,28601,278,,
2014,10,27,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,24738,373,,
2014,10,27,��,���l�s,1401,�g�}�g,34400,��@��,008,9894,246,,
2014,10,27,��,���l�s,1401,�~�j�g�}�g,34450,,,19203,589,126.2,84.1
2014,10,27,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,4652,429,,
2014,10,27,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3429,682,,
2014,10,27,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2173,647,,
2014,10,27,��,���l�s,1401,�s�[�}��,34500,,,18292,351,86.4,106.7
2014,10,27,��,���l�s,1401,�s�[�}��,34500,��@��,008,6397,298,,
2014,10,27,��,���l�s,1401,�s�[�}��,34500,��@��,003,3083,243,,
2014,10,27,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2910,464,,
2014,10,27,��,���l�s,1401,�����Ƃ�,34600,,,736,1743,113.6,137.5
2014,10,27,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,668,1813,,
2014,10,27,��,���l�s,1401,���₢�񂰂�,35100,,,4702,734,94.4,100.1
2014,10,27,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,2176,805,,
2014,10,27,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,972,691,,
2014,10,27,��,���l�s,1401,���₢�񂰂�,35100,������,046,759,679,,
2014,10,27,��,���l�s,1401,���₦��ǂ�,35200,,,1079,1309,89.8,87.6
2014,10,27,��,���l�s,1401,���₦��ǂ�,35200,������,046,398,1331,,
2014,10,27,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,320,1504,,
2014,10,27,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,215,1375,,
2014,10,27,��,���l�s,1401,�@�@�����A��,35201,,,136,540,109.7,93.9
2014,10,27,��,���l�s,1401,�����܂�,35500,,,235,713,28.8,61.4
2014,10,27,��,���l�s,1401,�����܂�,35500,��@��,011,151,519,,
2014,10,27,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,30,1339,,
2014,10,27,��,���l�s,1401,�����܂�,35500,��@�t,012,30,941,,
2014,10,27,��,���l�s,1401,���񂵂�,36100,,,28928,210,163.8,143.8
2014,10,27,��,���l�s,1401,���񂵂�,36100,��@�t,012,13000,154,,
2014,10,27,��,���l�s,1401,���񂵂�,36100,��@��,008,7807,134,,
2014,10,27,��,���l�s,1401,���񂵂�,36100,���@��,036,6285,373,,
2014,10,27,��,���l�s,1401,�΂ꂢ����,36200,,,49955,107,42.0,120.2
2014,10,27,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,49955,107,,
2014,10,27,��,���l�s,1401,���Ƃ���,36300,,,7464,226,46.9,95.0
2014,10,27,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2753,233,,
2014,10,27,��,���l�s,1401,���Ƃ���,36300,��@��,011,2230,216,,
2014,10,27,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1305,220,,
2014,10,27,��,���l�s,1401,��܂̂���,36500,,,4332,463,135.1,87.2
2014,10,27,��,���l�s,1401,��܂̂���,36500,�@�X,002,3224,446,,
2014,10,27,��,���l�s,1401,��܂̂���,36500,��@�t,012,988,534,,
2014,10,27,��,���l�s,1401,���܂˂�,36610,,,162121,96,82.0,126.3
2014,10,27,��,���l�s,1401,���܂˂�,36610,�k�C��,001,158758,96,,
2014,10,27,��,���l�s,1401,�@�@�����A��,36620,,,2953,95,115.7,105.6
2014,10,27,��,���l�s,1401,�ɂ�ɂ�,36700,,,1566,458,70.1,101.3
2014,10,27,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,260,1610,,
2014,10,27,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,35,972,,
2014,10,27,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,031,4,2160,,
2014,10,27,��,���l�s,1401,�@�@�����A��,36701,,,1267,202,68.3,95.7
2014,10,27,��,���l�s,1401,���傤��,37200,,,2630,632,77.8,102.8
2014,10,27,��,���l�s,1401,���傤��,37200,���@�m,039,1350,772,,
2014,10,27,��,���l�s,1401,���傤��,37200,��@�t,012,236,525,,
2014,10,27,��,���l�s,1401,���傤��,37200,�F�@�{,043,121,723,,
2014,10,27,��,���l�s,1401,�@�@�����A��,37201,,,744,445,56.6,99.6
2014,10,27,��,���l�s,1401,����������,38100,,,8724,1060,129.1,98.7
2014,10,27,��,���l�s,1401,����������,38100,�H�@�c,005,3441,1317,,
2014,10,27,��,���l�s,1401,����������,38100,��@��,003,3221,869,,
2014,10,27,��,���l�s,1401,����������,38100,�R�@�`,006,682,1070,,
2014,10,27,��,���l�s,1401,�@�@�����A��,38101,,,173,636,52.0,102.6
2014,10,27,��,���l�s,1401,�Ȃ߂�,38300,,,2254,449,84.5,99.6
2014,10,27,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,785,474,,
2014,10,27,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,743,434,,
2014,10,27,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,400,454,,
2014,10,27,��,���l�s,1401,���̂�����,38400,,,15913,319,103.5,103.6
2014,10,27,��,���l�s,1401,���̂�����,38400,���@��,020,15829,319,,
2014,10,27,��,���l�s,1401,���߂�,38500,,,9640,558,73.1,104.5
2014,10,27,��,���l�s,1401,���߂�,38500,���@��,020,8866,554,,
2014,10,27,��,���l�s,1401,���̑��̖��,39000,,,27597,517,85.5,98.1
2014,10,27,��,���l�s,1401,�A����،v,39100,,,31906,284,158.1,70.6
2014,10,27,��,���l�s,1401,���̗A�����,39200,,,19107,256,186.7,60.7
