�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,����s,1701,��ؑ���,30000,,,268892,306,109.7,101.7
2015,3,23,��,����s,1701,��ؑ���,30000,���@�m,023,47289,351,,
2015,3,23,��,����s,1701,��ؑ���,30000,���@�m,039,40025,420,,
2015,3,23,��,����s,1701,��ؑ���,30000,�k�C��,001,34773,112,,
2015,3,23,��,����s,1701,��ؑ���,30000,�΁@��,017,18551,481,,
2015,3,23,��,����s,1701,��ؑ���,30000,��@�t,012,18320,110,,
2015,3,23,��,����s,1701,��ؑ���,30000,������,046,17707,313,,
2015,3,23,��,����s,1701,��ؑ���,30000,���@��,036,13104,286,,
2015,3,23,��,����s,1701,��������,30100,,,19949,107,76.9,102.9
2015,3,23,��,����s,1701,��������,30100,��@�t,012,18300,109,,
2015,3,23,��,����s,1701,����,30200,,,3892,134,69.9,95.7
2015,3,23,��,����s,1701,����,30200,�΁@��,017,2467,126,,
2015,3,23,��,����s,1701,����,30200,��@��,011,845,149,,
2015,3,23,��,����s,1701,�ɂ񂶂�,30300,,,14054,166,156.5,103.1
2015,3,23,��,����s,1701,�ɂ񂶂�,30300,���@��,036,10200,184,,
2015,3,23,��,����s,1701,�ɂ񂶂�,30300,������,046,3310,117,,
2015,3,23,��,����s,1701,���ڂ�,30400,,,3784,81,71.7,37.2
2015,3,23,��,����s,1701,���ڂ�,30400,�@�X,002,3768,77,,
2015,3,23,��,����s,1701,�����̂�,30500,,,2102,1088,242.7,87.9
2015,3,23,��,����s,1701,�����̂�,30500,�a�̎R,030,580,1051,,
2015,3,23,��,����s,1701,�����̂�,30500,�F�@�{,043,500,1225,,
2015,3,23,��,����s,1701,�����̂�,30500,������,046,386,1103,,
2015,3,23,��,����s,1701,�����̂�,30500,���@��,036,336,1144,,
2015,3,23,��,����s,1701,��񂱂�,30600,,,3085,628,100.2,88.5
2015,3,23,��,����s,1701,��񂱂�,30600,�΁@��,017,2710,644,,
2015,3,23,��,����s,1701,�͂�����,31100,,,13170,104,64.4,94.5
2015,3,23,��,����s,1701,�͂�����,31100,�F�@�{,043,10770,100,,
2015,3,23,��,����s,1701,���܂�,31500,,,2285,465,97.0,93.8
2015,3,23,��,����s,1701,���܂�,31500,�΁@��,017,1139,430,,
2015,3,23,��,����s,1701,���܂�,31500,��@��,011,530,486,,
2015,3,23,��,����s,1701,���܂�,31500,���@��,040,380,521,,
2015,3,23,��,����s,1701,���̑��̍ؗ�,31550,,,1057,531,84.1,102.5
2015,3,23,��,����s,1701,���񂰂񂳂�,31560,,,1142,265,113.4,100.4
2015,3,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,640,266,,
2015,3,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,502,265,,
2015,3,23,��,����s,1701,�L���x�c,31700,,,25735,88,88.5,78.6
2015,3,23,��,����s,1701,�L���x�c,31700,���@�m,023,25090,86,,
2015,3,23,��,����s,1701,�ق���񂻂�,31800,,,1104,746,31.5,107.2
2015,3,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,345,833,,
2015,3,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,296,654,,
2015,3,23,��,����s,1701,�ق���񂻂�,31800,��@��,008,248,906,,
2015,3,23,��,����s,1701,�˂�,31900,,,4980,352,85.3,97.5
2015,3,23,��,����s,1701,�˂�,31900,��@��,011,2274,299,,
2015,3,23,��,����s,1701,�˂�,31900,�Q�@�n,010,750,288,,
2015,3,23,��,����s,1701,�˂�,31900,�΁@��,017,657,280,,
2015,3,23,��,����s,1701,�˂�,31900,���@�m,023,604,457,,
2015,3,23,��,����s,1701,�ӂ�,32300,,,544,315,100.0,106.4
2015,3,23,��,����s,1701,�ӂ�,32300,���@�m,023,428,296,,
2015,3,23,��,����s,1701,�ӂ�,32300,��@��,027,116,385,,
2015,3,23,��,����s,1701,����,32400,,,235,867,165.5,104.8
2015,3,23,��,����s,1701,����,32400,�ȁ@��,009,104,759,,
2015,3,23,��,����s,1701,����,32400,�Q�@�n,010,70,923,,
2015,3,23,��,����s,1701,����,32400,���@��,028,58,914,,
2015,3,23,��,����s,1701,�݂�,32500,,,103,752,57.9,91.7
2015,3,23,��,����s,1701,�݂�,32500,���@�m,023,79,760,,
2015,3,23,��,����s,1701,�݂�,32500,�Á@��,022,24,725,,
2015,3,23,��,����s,1701,����񂬂�,32600,,,523,476,112.0,96.7
2015,3,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,300,504,,
2015,3,23,��,����s,1701,����񂬂�,32600,�΁@��,017,200,439,,
2015,3,23,��,����s,1701,�ɂ�,32800,,,658,568,86.4,88.9
2015,3,23,��,����s,1701,�ɂ�,32800,���@�m,039,655,554,,
2015,3,23,��,����s,1701,�Z�����[,32900,,,670,359,117.1,97.6
2015,3,23,��,����s,1701,�Z�����[,32900,�Á@��,022,440,365,,
2015,3,23,��,����s,1701,�Z�����[,32900,���@�m,023,230,348,,
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,,,960,1388,113.1,108.8
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,550,1483,,
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,129,1494,,
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,31,1594,,
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,���@��,041,11,2612,,
2015,3,23,��,����s,1701,�A�X�p���K�X,33100,���@��,037,5,1662,,
2015,3,23,��,����s,1701,�@�@�����A��,33101,,,234,1014,55.7,100.3
2015,3,23,��,����s,1701,�J���t�����[,33200,,,548,291,162.1,82.2
2015,3,23,��,����s,1701,�J���t�����[,33200,���@��,036,300,328,,
2015,3,23,��,����s,1701,�J���t�����[,33200,��@��,027,240,252,,
2015,3,23,��,����s,1701,�u���b�R���[,33300,,,8058,479,199.9,77.5
2015,3,23,��,����s,1701,�u���b�R���[,33300,���@�m,039,2904,448,,
2015,3,23,��,����s,1701,�u���b�R���[,33300,���@��,036,1800,540,,
2015,3,23,��,����s,1701,�u���b�R���[,33300,���@�m,023,1589,388,,
2015,3,23,��,����s,1701,�u���b�R���[,33300,�΁@��,017,720,540,,
2015,3,23,��,����s,1701,���^�X,33400,,,13543,245,164.0,80.1
2015,3,23,��,����s,1701,���^�X,33400,���@��,042,5500,149,,
2015,3,23,��,����s,1701,���^�X,33400,��@��,008,5420,287,,
2015,3,23,��,����s,1701,�p�Z��,33600,,,88,1225,47.1,157.9
2015,3,23,��,����s,1701,�p�Z��,33600,�Á@��,022,59,1192,,
2015,3,23,��,����s,1701,�p�Z��,33600,���@�m,023,24,844,,
2015,3,23,��,����s,1701,���イ��,34100,,,32670,344,367.1,89.6
2015,3,23,��,����s,1701,���イ��,34100,���@�m,039,26770,336,,
2015,3,23,��,����s,1701,���ڂ���,34200,,,3733,187,110.2,99.5
2015,3,23,��,����s,1701,���ڂ���,34200,���@�m,039,100,471,,
2015,3,23,��,����s,1701,���ڂ���,34200,�{�@��,045,99,530,,
2015,3,23,��,����s,1701,���ڂ���,34200,�Á@��,022,4,864,,
2015,3,23,��,����s,1701,�@�@�����A��,34201,,,3530,168,109.3,98.8
2015,3,23,��,����s,1701,�Ȃ�,34300,,,7666,450,115.3,96.8
2015,3,23,��,����s,1701,�Ȃ�,34300,���@�m,039,6346,449,,
2015,3,23,��,����s,1701,�g�}�g,34400,,,13679,556,183.9,92.5
2015,3,23,��,����s,1701,�g�}�g,34400,���@�m,023,11257,548,,
2015,3,23,��,����s,1701,�~�j�g�}�g,34450,,,3699,1046,133.2,99.4
2015,3,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3679,1040,,
2015,3,23,��,����s,1701,�s�[�}��,34500,,,3342,702,114.5,102.9
2015,3,23,��,����s,1701,�s�[�}��,34500,������,046,1797,692,,
2015,3,23,��,����s,1701,�s�[�}��,34500,���@�m,039,1134,725,,
2015,3,23,��,����s,1701,�����Ƃ�,34600,,,136,2500,117.2,94.2
2015,3,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,131,2453,,
2015,3,23,��,����s,1701,���₢�񂰂�,35100,,,540,1418,442.6,81.4
2015,3,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,440,1454,,
2015,3,23,��,����s,1701,���₦��ǂ�,35200,,,1668,1146,250.1,91.2
2015,3,23,��,����s,1701,���₦��ǂ�,35200,���@�m,023,724,1147,,
2015,3,23,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,502,1121,,
2015,3,23,��,����s,1701,���₦��ǂ�,35200,������,046,442,1173,,
2015,3,23,��,����s,1701,������ǂ�,35300,,,150,856,250.0,99.1
2015,3,23,��,����s,1701,������ǂ�,35300,������,046,150,856,,
2015,3,23,��,����s,1701,����܂�,35400,,,240,616,112.1,76.9
2015,3,23,��,����s,1701,����܂�,35400,������,046,240,616,,
2015,3,23,��,����s,1701,�����܂�,35500,,,78,533,�|,�|
2015,3,23,��,����s,1701,���񂵂�,36100,,,6460,323,86.8,102.5
2015,3,23,��,����s,1701,���񂵂�,36100,�΁@��,017,5345,340,,
2015,3,23,��,����s,1701,�΂ꂢ����,36200,,,21590,185,160.6,99.5
2015,3,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11580,122,,
2015,3,23,��,����s,1701,�΂ꂢ����,36200,������,046,9030,254,,
2015,3,23,��,����s,1701,���Ƃ���,36300,,,1218,328,52.3,94.0
2015,3,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,750,290,,
2015,3,23,��,����s,1701,���Ƃ���,36300,�V�@��,015,330,400,,
2015,3,23,��,����s,1701,��܂̂���,36500,,,408,295,7.2,98.0
2015,3,23,��,����s,1701,��܂̂���,36500,�k�C��,001,400,282,,
2015,3,23,��,����s,1701,���܂˂�,36610,,,33270,103,135.5,95.4
2015,3,23,��,����s,1701,���܂˂�,36610,�k�C��,001,22790,103,,
2015,3,23,��,����s,1701,���܂˂�,36610,�Á@��,022,1610,182,,
2015,3,23,��,����s,1701,���܂˂�,36610,���@�m,023,300,157,,
2015,3,23,��,����s,1701,�@�@�����A��,36620,,,8570,87,714.2,88.8
2015,3,23,��,����s,1701,�ɂ�ɂ�,36700,,,577,898,179.2,115.6
2015,3,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,165,2455,,
2015,3,23,��,����s,1701,�@�@�����A��,36701,,,412,275,168.9,90.5
2015,3,23,��,����s,1701,���傤��,37200,,,1139,791,71.4,98.9
2015,3,23,��,����s,1701,���傤��,37200,���@�m,039,1033,811,,
2015,3,23,��,����s,1701,�@�@�����A��,37201,,,90,424,46.9,105.5
2015,3,23,��,����s,1701,����������,38100,,,2193,853,66.5,83.1
2015,3,23,��,����s,1701,����������,38100,�΁@��,017,1940,870,,
2015,3,23,��,����s,1701,�@�@�����A��,38101,,,8,687,133.3,90.9
2015,3,23,��,����s,1701,�Ȃ߂�,38300,,,709,499,74.5,102.7
2015,3,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,499,498,,
2015,3,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,150,495,,
2015,3,23,��,����s,1701,���̂�����,38400,,,4538,210,33.7,111.7
2015,3,23,��,����s,1701,���̂�����,38400,���@��,020,3960,202,,
2015,3,23,��,����s,1701,���߂�,38500,,,2039,401,71.1,86.6
2015,3,23,��,����s,1701,���߂�,38500,���@��,020,1430,327,,
2015,3,23,��,����s,1701,���߂�,38500,�΁@��,017,318,593,,
2015,3,23,��,����s,1701,���̑��̖��,39000,,,4883,1317,75.9,115.3
2015,3,23,��,����s,1701,�A����،v,39100,,,14787,177,199.6,53.8
2015,3,23,��,����s,1701,���̗A�����,39200,,,1943,450,91.8,80.1
