�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���É��s,2301,�ʎ�����,40000,,,459510,260,76.1,103.2
2011,10,18,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,136175,191,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,,,364129,280,85.2,98.2
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,136175,191,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,78151,400,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,36689,233,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,22290,345,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,16519,363,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,14372,398,,
2011,10,18,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,8056,409,,
2011,10,18,��,���É��s,2301,�݂���,40100,,,161117,182,91.8,100.6
2011,10,18,��,���É��s,2301,�݂���,40100,�O�@�d,024,131535,189,,
2011,10,18,��,���É��s,2301,���̑��G����,41999,,,3649,434,220.0,79.9
2011,10,18,��,���É��s,2301,��񂲌v,42000,,,71106,346,69.2,100.0
2011,10,18,��,���É��s,2301,��񂲌v,42000,���@��,020,48816,347,,
2011,10,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,22290,345,,
2011,10,18,��,���É��s,2301,�W���i�S���h,42505,,,1450,301,8.1,102.0
2011,10,18,��,���É��s,2301,�W���i�S���h,42505,���@��,020,1000,300,,
2011,10,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,450,305,,
2011,10,18,��,���É��s,2301,�ӂ�,42804,,,5280,365,36.7,95.1
2011,10,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,5190,368,,
2011,10,18,��,���É��s,2301,���̑����,42999,,,64376,346,91.5,98.6
2011,10,18,��,���É��s,2301,���{�Ȃ��v,43000,,,31779,256,113.8,94.1
2011,10,18,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,15315,283,,
2011,10,18,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,5970,261,,
2011,10,18,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4575,215,,
2011,10,18,��,���É��s,2301,�L��,43205,,,6030,260,99.2,98.1
2011,10,18,��,���É��s,2301,�L��,43205,�H�@�c,005,5970,261,,
2011,10,18,��,���É��s,2301,�V��,43310,,,17239,211,159.5,100.0
2011,10,18,��,���É��s,2301,�V��,43310,���@��,020,7325,208,,
2011,10,18,��,���É��s,2301,�V��,43310,�V�@��,015,4575,215,,
2011,10,18,��,���É��s,2301,�V��,43310,�x�@�R,016,3960,194,,
2011,10,18,��,���É��s,2301,���̑��Ȃ�,43401,,,8510,346,77.3,102.7
2011,10,18,��,���É��s,2301,���m�Ȃ�,43499,,,1935,311,33.6,94.5
2011,10,18,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,1935,311,,
2011,10,18,��,���É��s,2301,�����v,43500,,,61301,274,91.2,113.2
2011,10,18,��,���É��s,2301,�����v,43500,�a�̎R,030,30339,247,,
2011,10,18,��,���É��s,2301,�����v,43500,��@��,021,16431,352,,
2011,10,18,��,���É��s,2301,�����v,43500,�ށ@��,029,6454,253,,
2011,10,18,��,���É��s,2301,�Â���,43700,,,24344,315,348.9,120.7
2011,10,18,��,���É��s,2301,�Â���,43700,��@��,021,15779,360,,
2011,10,18,��,���É��s,2301,�Â���,43700,�O�@�d,024,4640,260,,
2011,10,18,��,���É��s,2301,�a����,43751,,,36957,248,61.3,103.3
2011,10,18,��,���É��s,2301,�a����,43751,�a�̎R,030,30339,247,,
2011,10,18,��,���É��s,2301,������,44700,,,592,503,95.2,102.7
2011,10,18,��,���É��s,2301,������,44700,�k�C��,001,592,503,,
2011,10,18,��,���É��s,2301,�Ԃǂ��v,45000,,,12952,782,88.6,100.0
2011,10,18,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,12046,772,,
2011,10,18,��,���É��s,2301,����,45206,,,9097,744,81.9,99.7
2011,10,18,��,���É��s,2301,����,45206,���@��,020,9097,744,,
2011,10,18,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3856,870,109.5,97.1
2011,10,18,��,���É��s,2301,����,45700,,,1000,58,25.0,10.1
2011,10,18,��,���É��s,2301,����,45700,��@��,008,1000,58,,
2011,10,18,��,���É��s,2301,������,46100,,,197,2550,77.9,99.4
2011,10,18,��,���É��s,2301,������,46100,��@��,021,88,2417,,
2011,10,18,��,���É��s,2301,������,46100,�k�C��,001,40,2709,,
2011,10,18,��,���É��s,2301,������,46100,���@��,020,39,2598,,
2011,10,18,��,���É��s,2301,�������v,47000,,,12805,463,72.5,106.9
2011,10,18,��,���É��s,2301,�������v,47000,�k�C��,001,7360,314,,
2011,10,18,��,���É��s,2301,�������v,47000,�Á@��,022,2024,1055,,
2011,10,18,��,���É��s,2301,�������v,47000,���@��,032,1432,439,,
2011,10,18,��,���É��s,2301,����������,47200,,,3116,854,70.1,109.2
2011,10,18,��,���É��s,2301,����������,47200,�Á@��,022,2024,1055,,
2011,10,18,��,���É��s,2301,����������,47200,��@��,008,588,466,,
2011,10,18,��,���É��s,2301,�A���f�X,47213,,,402,318,60.4,112.4
2011,10,18,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,402,318,,
2011,10,18,��,���É��s,2301,���̑�������,47299,,,9287,339,74.0,106.6
2011,10,18,��,���É��s,2301,������,48100,,,458,246,15.5,98.4
2011,10,18,��,���É��s,2301,������,48100,���@��,031,440,240,,
2011,10,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5239,746,91.2,101.1
2011,10,18,��,���É��s,2301,�A���ʎ��v,50000,,,95380,185,54.1,106.3
2011,10,18,��,���É��s,2301,�o�i�i,50100,,,69587,146,56.7,98.0
2011,10,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,7989,167,28.5,101.8
2011,10,18,��,���É��s,2301,������,50400,,,2559,181,84.7,106.5
2011,10,18,��,���É��s,2301,�O���v�t���c,50500,,,3230,127,77.6,88.8
2011,10,18,��,���É��s,2301,�I�����W,50600,,,2906,191,67.5,106.7
2011,10,18,��,���É��s,2301,�A���L�E�C,50800,,,7472,463,102.8,97.5
2011,10,18,��,���É��s,2301,�A��������,50850,,,140,146,4.0,105.8
2011,10,18,��,���É��s,2301,���̗A���ʎ�,50900,,,1498,850,44.2,154.5
