�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���s,0401,�ʎ�����,40000,,,248782,287,118.1,102.5
2012,9,29,�y,���s,0401,�ʎ�����,40000,�ȁ@��,009,44850,287,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,,,192889,317,107.0,107.8
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,44850,287,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,26585,243,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,26085,284,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,20536,351,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,17151,270,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,15000,413,,
2012,9,29,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,9376,357,,
2012,9,29,�y,���s,0401,�݂���,40100,,,32235,291,130.6,102.5
2012,9,29,�y,���s,0401,�݂���,40100,�F�@�{,043,26460,242,,
2012,9,29,�y,���s,0401,���̑��G����,41999,,,168,689,0.6,289.5
2012,9,29,�y,���s,0401,��񂲌v,42000,,,20350,370,154.3,87.5
2012,9,29,�y,���s,0401,��񂲌v,42000,�@�X,002,15000,413,,
2012,9,29,�y,���s,0401,��񂲌v,42000,��@��,003,3880,266,,
2012,9,29,�y,���s,0401,����,42204,,,5290,270,214.6,88.8
2012,9,29,�y,���s,0401,����,42204,��@��,003,3880,266,,
2012,9,29,�y,���s,0401,����,42204,�@�X,002,960,338,,
2012,9,29,�y,���s,0401,�ӂ�,42804,,,13220,426,123.6,94.5
2012,9,29,�y,���s,0401,�ӂ�,42804,�@�X,002,13220,426,,
2012,9,29,�y,���s,0401,���̑����,42999,,,1840,255,9200.0,86.7
2012,9,29,�y,���s,0401,���{�Ȃ��v,43000,,,54355,276,272.9,115.0
2012,9,29,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,44470,286,,
2012,9,29,�y,���s,0401,�K��,43203,,,100,109,�|,�|
2012,9,29,�y,���s,0401,�K��,43203,���@��,007,100,109,,
2012,9,29,�y,���s,0401,�L��,43205,,,51650,277,409.3,107.8
2012,9,29,�y,���s,0401,�L��,43205,�ȁ@��,009,44470,286,,
2012,9,29,�y,���s,0401,��\���I,43302,,,410,139,25.6,65.6
2012,9,29,�y,���s,0401,��\���I,43302,���@��,007,410,139,,
2012,9,29,�y,���s,0401,���̑��Ȃ�,43401,,,2195,280,38.5,133.3
2012,9,29,�y,���s,0401,���m�Ȃ�,43499,,,330,172,165.0,36.8
2012,9,29,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,330,172,,
2012,9,29,�y,���s,0401,�����v,43500,,,48144,315,93.6,99.1
2012,9,29,�y,���s,0401,�����v,43500,�ށ@��,029,26085,284,,
2012,9,29,�y,���s,0401,�����v,43500,�a�̎R,030,20536,351,,
2012,9,29,�y,���s,0401,�Â���,43700,,,1523,353,1347.8,95.7
2012,9,29,�y,���s,0401,�Â���,43700,���@��,040,1125,320,,
2012,9,29,�y,���s,0401,�Â���,43700,���@�m,023,233,362,,
2012,9,29,�y,���s,0401,�a����,43751,,,46621,314,90.8,98.7
2012,9,29,�y,���s,0401,�a����,43751,�ށ@��,029,26085,284,,
2012,9,29,�y,���s,0401,�a����,43751,�a�̎R,030,20536,351,,
2012,9,29,�y,���s,0401,����,44100,,,2566,254,155.4,113.4
2012,9,29,�y,���s,0401,����,44100,���@��,007,2205,254,,
2012,9,29,�y,���s,0401,������,44700,,,384,406,47.4,98.8
2012,9,29,�y,���s,0401,������,44700,�R�@�`,006,384,406,,
2012,9,29,�y,���s,0401,�Ԃǂ��v,45000,,,17560,444,114.3,97.8
2012,9,29,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,4774,314,,
2012,9,29,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4568,401,,
2012,9,29,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2891,615,,
2012,9,29,�y,���s,0401,�f���E�F�A,45202,,,2524,487,167.4,92.4
2012,9,29,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,2524,487,,
2012,9,29,�y,���s,0401,����,45206,,,2351,571,125.9,102.0
2012,9,29,�y,���s,0401,����,45206,���@��,007,1467,646,,
2012,9,29,�y,���s,0401,����,45206,�R�@�`,006,509,405,,
2012,9,29,�y,���s,0401,���̑��Ԃǂ�,45299,,,12684,412,105.8,96.3
2012,9,29,�y,���s,0401,����,45700,,,5354,299,38.4,257.8
2012,9,29,�y,���s,0401,����,45700,��@��,008,5319,299,,
2012,9,29,�y,���s,0401,������,46100,,,70,1595,137.3,103.4
2012,9,29,�y,���s,0401,������,46100,�k�C��,001,53,1864,,
2012,9,29,�y,���s,0401,������,46100,�{�@��,004,17,757,,
2012,9,29,�y,���s,0401,�������v,47000,,,6846,289,92.8,110.7
2012,9,29,�y,���s,0401,�������v,47000,��@��,008,5312,271,,
2012,9,29,�y,���s,0401,�������v,47000,�k�C��,001,1312,317,,
2012,9,29,�y,���s,0401,����������,47200,,,5384,281,249.7,111.1
2012,9,29,�y,���s,0401,����������,47200,��@��,008,5312,271,,
2012,9,29,�y,���s,0401,�A���f�X,47213,,,150,333,4.6,148.7
2012,9,29,�y,���s,0401,�A���f�X,47213,�R�@�`,006,150,333,,
2012,9,29,�y,���s,0401,���̑�������,47299,,,1312,317,67.2,95.8
2012,9,29,�y,���s,0401,������,48100,,,1736,201,�|,�|
2012,9,29,�y,���s,0401,������,48100,�k�C��,001,870,235,,
2012,9,29,�y,���s,0401,������,48100,��@�t,012,546,172,,
2012,9,29,�y,���s,0401,���̍��Y�ʎ�,49500,,,2794,420,127.9,109.1
2012,9,29,�y,���s,0401,�A���ʎ��v,50000,,,55893,185,184.8,95.4
2012,9,29,�y,���s,0401,�o�i�i,50100,,,35206,138,228.3,92.6
2012,9,29,�y,���s,0401,�p�C�i�b�v��,50300,,,7113,161,381.2,72.5
2012,9,29,�y,���s,0401,������,50400,,,1508,246,148.7,105.6
2012,9,29,�y,���s,0401,�O���v�t���c,50500,,,1887,151,36.7,122.8
2012,9,29,�y,���s,0401,�I�����W,50600,,,3224,176,96.5,104.1
2012,9,29,�y,���s,0401,�A���L�E�C,50800,,,868,537,56.1,97.6
2012,9,29,�y,���s,0401,�A��������,50850,,,210,169,61.8,157.9
2012,9,29,�y,���s,0401,���̗A���ʎ�,50900,,,5876,442,372.1,83.6
