�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�����s,3701,�ʎ�����,40000,,,80542,228,108.9,92.7
2011,12,28,��,�����s,3701,�ʎ�����,40000,���@��,037,60437,212,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,,,73721,232,111.6,91.0
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,60437,212,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5663,282,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3492,159,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2255,327,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,427,456,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,384,1154,,
2011,12,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,305,929,,
2011,12,28,��,�����s,3701,�݂���,40100,,,60905,168,120.7,101.8
2011,12,28,��,�����s,3701,�݂���,40100,���@��,037,56305,170,,
2011,12,28,��,�����s,3701,�l�[�u��,41201,,,435,101,55.8,76.5
2011,12,28,��,�����s,3701,�l�[�u��,41201,���@��,037,435,101,,
2011,12,28,��,�����s,3701,���悩��,41301,,,100,420,�|,�|
2011,12,28,��,�����s,3701,���悩��,41301,���@�Q,038,100,420,,
2011,12,28,��,�����s,3701,���̑��G����,41999,,,4871,379,149.5,94.3
2011,12,28,��,�����s,3701,��񂲌v,42000,,,290,372,8.1,95.4
2011,12,28,��,�����s,3701,��񂲌v,42000,�@�X,002,290,372,,
2011,12,28,��,�����s,3701,�W���i�S���h,42505,,,50,311,500.0,109.5
2011,12,28,��,�����s,3701,�W���i�S���h,42505,�@�X,002,50,311,,
2011,12,28,��,�����s,3701,�ӂ�,42804,,,230,374,7.6,95.4
2011,12,28,��,�����s,3701,�ӂ�,42804,�@�X,002,230,374,,
2011,12,28,��,�����s,3701,���̑����,42999,,,10,630,3.3,142.9
2011,12,28,��,�����s,3701,���{�Ȃ��v,43000,,,140,302,200.0,95.0
2011,12,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,140,302,,
2011,12,28,��,�����s,3701,���̑��Ȃ�,43401,,,140,302,200.0,95.0
2011,12,28,��,�����s,3701,�����v,43500,,,2152,304,53.0,98.4
2011,12,28,��,�����s,3701,�����v,43500,���@��,036,2143,303,,
2011,12,28,��,�����s,3701,�a����,43751,,,2152,304,54.6,101.7
2011,12,28,��,�����s,3701,�a����,43751,���@��,036,2143,303,,
2011,12,28,��,�����s,3701,�Ԃǂ��v,45000,,,252,979,1145.5,109.4
2011,12,28,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,192,988,,
2011,12,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,60,952,,
2011,12,28,��,�����s,3701,����,45206,,,60,952,�|,�|
2011,12,28,��,�����s,3701,����,45206,���@��,020,60,952,,
2011,12,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,192,988,872.7,110.4
2011,12,28,��,�����s,3701,������,46100,,,1105,1754,62.7,103.8
2011,12,28,��,�����s,3701,������,46100,���@��,037,906,1785,,
2011,12,28,��,�����s,3701,�������v,47000,,,672,1061,50.0,120.8
2011,12,28,��,�����s,3701,�������v,47000,�Á@��,022,384,1154,,
2011,12,28,��,�����s,3701,�������v,47000,���@�m,039,228,1018,,
2011,12,28,��,�����s,3701,����������,47200,,,672,1061,73.0,108.6
2011,12,28,��,�����s,3701,����������,47200,�Á@��,022,384,1154,,
2011,12,28,��,�����s,3701,����������,47200,���@�m,039,228,1018,,
2011,12,28,��,�����s,3701,������,48100,,,575,349,149.4,92.1
2011,12,28,��,�����s,3701,������,48100,�F�@�{,043,300,170,,
2011,12,28,��,�����s,3701,������,48100,���@�m,039,275,544,,
2011,12,28,��,�����s,3701,�L�E�C�t���c,49300,,,2049,471,588.8,151.0
2011,12,28,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,1997,471,,
2011,12,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,175,599,833.3,126.9
2011,12,28,��,�����s,3701,�A���ʎ��v,50000,,,6821,182,86.7,109.6
2011,12,28,��,�����s,3701,�o�i�i,50100,,,3215,128,63.3,105.8
2011,12,28,��,�����s,3701,�p�C�i�b�v��,50300,,,598,198,149.5,111.2
2011,12,28,��,�����s,3701,������,50400,,,744,250,160.7,101.6
2011,12,28,��,�����s,3701,�O���v�t���c,50500,,,1008,168,205.3,91.8
2011,12,28,��,�����s,3701,�I�����W,50600,,,696,250,146.5,100.8
2011,12,28,��,�����s,3701,�A���L�E�C,50800,,,66,605,120.0,106.5
2011,12,28,��,�����s,3701,�A��������,50850,,,80,236,14.8,106.3
2011,12,28,��,�����s,3701,���̗A���ʎ�,50900,,,414,298,113.4,73.9
