�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,,,148970,191,69.8,101.1
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,89307,222,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,������,046,27131,93,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3807,132,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,3590,163,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1639,249,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1201,564,,
2014,3,14,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,220,389,,
2014,3,14,��,���ꌧ,4701,��������,30100,,,12695,61,112.4,92.4
2014,3,14,��,���ꌧ,4701,��������,30100,������,046,11545,62,,
2014,3,14,��,���ꌧ,4701,����,30200,,,13,420,36.1,178.0
2014,3,14,��,���ꌧ,4701,����,30200,��@�t,012,13,420,,
2014,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19299,113,72.6,118.9
2014,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10179,115,,
2014,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,6050,109,,
2014,3,14,��,���ꌧ,4701,���ڂ�,30400,,,370,171,18.0,95.5
2014,3,14,��,���ꌧ,4701,���ڂ�,30400,���@��,047,10,273,,
2014,3,14,��,���ꌧ,4701,��񂱂�,30600,,,20,578,71.4,128.4
2014,3,14,��,���ꌧ,4701,��񂱂�,30600,���@��,041,20,578,,
2014,3,14,��,���ꌧ,4701,�͂�����,31100,,,6125,87,109.6,103.6
2014,3,14,��,���ꌧ,4701,�͂�����,31100,���@��,042,3480,101,,
2014,3,14,��,���ꌧ,4701,�͂�����,31100,������,046,2355,57,,
2014,3,14,��,���ꌧ,4701,���܂�,31500,,,565,393,56.4,102.6
2014,3,14,��,���ꌧ,4701,���܂�,31500,���@��,047,565,393,,
2014,3,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,599,391,44.2,100.0
2014,3,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,683,436,102.2,104.3
2014,3,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,663,439,,
2014,3,14,��,���ꌧ,4701,�L���x�c,31700,,,27240,88,59.9,90.7
2014,3,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27140,88,,
2014,3,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,368,390,18.9,130.0
2014,3,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,368,390,,
2014,3,14,��,���ꌧ,4701,�˂�,31900,,,1942,355,67.3,101.4
2014,3,14,��,���ꌧ,4701,�˂�,31900,���@��,042,240,420,,
2014,3,14,��,���ꌧ,4701,�˂�,31900,������,046,201,427,,
2014,3,14,��,���ꌧ,4701,�˂�,31900,���@��,047,166,883,,
2014,3,14,��,���ꌧ,4701,�݂�,32500,,,74,511,93.7,95.7
2014,3,14,��,���ꌧ,4701,�݂�,32500,���@��,040,40,210,,
2014,3,14,��,���ꌧ,4701,�݂�,32500,��@�t,012,24,930,,
2014,3,14,��,���ꌧ,4701,�ɂ�,32800,,,536,381,74.8,114.8
2014,3,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,261,305,,
2014,3,14,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,365,,
2014,3,14,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,525,,
2014,3,14,��,���ꌧ,4701,�Z�����[,32900,,,1080,137,73.7,103.0
2014,3,14,��,���ꌧ,4701,�Z�����[,32900,���@��,047,705,125,,
2014,3,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,32,660,13.4,113.6
2014,3,14,��,���ꌧ,4701,�@�@�����A��,33101,,,32,660,13.4,113.6
2014,3,14,��,���ꌧ,4701,�J���t�����[,33200,,,55,395,24.7,199.5
2014,3,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,55,395,,
2014,3,14,��,���ꌧ,4701,�u���b�R���[,33300,,,515,270,48.5,103.4
2014,3,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,125,179,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,33301,,,390,299,55.7,112.4
2014,3,14,��,���ꌧ,4701,���^�X,33400,,,9217,116,33.3,127.5
2014,3,14,��,���ꌧ,4701,���^�X,33400,���@��,047,8981,113,,
2014,3,14,��,���ꌧ,4701,�p�Z��,33600,,,10,499,23.3,133.4
2014,3,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,394,,
2014,3,14,��,���ꌧ,4701,���イ��,34100,,,3015,425,35.7,111.8
2014,3,14,��,���ꌧ,4701,���イ��,34100,���@��,047,3015,425,,
2014,3,14,��,���ꌧ,4701,���ڂ���,34200,,,8309,176,315.7,96.7
2014,3,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5889,179,,
2014,3,14,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,50,396,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,34201,,,2370,163,165.7,98.2
2014,3,14,��,���ꌧ,4701,�Ȃ�,34300,,,2374,281,91.2,91.5
2014,3,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1214,293,,
2014,3,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1160,269,,
2014,3,14,��,���ꌧ,4701,�g�}�g,34400,,,3056,295,49.3,89.9
2014,3,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3056,295,,
2014,3,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,673,525,74.7,93.6
2014,3,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,610,543,,
2014,3,14,��,���ꌧ,4701,�s�[�}��,34500,,,6836,417,79.8,96.1
2014,3,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6171,398,,
2014,3,14,��,���ꌧ,4701,�����Ƃ�,34600,,,17,1297,106.3,107.9
2014,3,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,1386,,
2014,3,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,138,226,172.5,72.2
2014,3,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,138,226,,
2014,3,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,4960,582,99.8,98.0
2014,3,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4958,582,,
2014,3,14,��,���ꌧ,4701,���₦��ǂ�,35200,,,3,700,60.0,88.2
2014,3,14,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,700,,
2014,3,14,��,���ꌧ,4701,������ǂ�,35300,,,25,473,192.3,78.1
2014,3,14,��,���ꌧ,4701,������ǂ�,35300,���@��,047,25,473,,
2014,3,14,��,���ꌧ,4701,���񂵂�,36100,,,60,259,2.7,166.0
2014,3,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,60,259,,
2014,3,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,10565,134,101.0,100.0
2014,3,14,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6880,133,,
2014,3,14,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3685,138,,
2014,3,14,��,���ꌧ,4701,���Ƃ���,36300,,,40,194,80.0,84.0
2014,3,14,��,���ꌧ,4701,��܂̂���,36500,,,220,389,88.0,96.5
2014,3,14,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,220,389,,
2014,3,14,��,���ꌧ,4701,���܂˂�,36610,,,15508,118,88.7,83.7
2014,3,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,3590,163,,
2014,3,14,��,���ꌧ,4701,���܂˂�,36610,���@��,047,28,148,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,36620,,,11890,105,122.2,92.9
2014,3,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1593,335,89.6,101.2
2014,3,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,688,423,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,36701,,,905,267,317.5,116.1
2014,3,14,��,���ꌧ,4701,���傤��,37200,,,387,476,98.0,86.4
2014,3,14,��,���ꌧ,4701,���傤��,37200,���@��,047,152,476,,
2014,3,14,��,���ꌧ,4701,���傤��,37200,���@��,042,60,630,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,37201,,,175,424,166.7,93.4
2014,3,14,��,���ꌧ,4701,����������,38100,,,213,797,119.7,92.8
2014,3,14,��,���ꌧ,4701,����������,38100,�{�@��,045,44,1083,,
2014,3,14,��,���ꌧ,4701,����������,38100,���@��,047,25,1208,,
2014,3,14,��,���ꌧ,4701,�@�@�����A��,38101,,,144,639,180.0,101.4
2014,3,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,525,93.8,92.4
2014,3,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,525,,
2014,3,14,��,���ꌧ,4701,���̂�����,38400,,,72,263,12.4,92.6
2014,3,14,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,263,,
2014,3,14,��,���ꌧ,4701,���߂�,38500,,,632,620,132.8,104.4
2014,3,14,��,���ꌧ,4701,���߂�,38500,���@��,040,468,697,,
2014,3,14,��,���ꌧ,4701,���߂�,38500,���@��,020,135,406,,
2014,3,14,��,���ꌧ,4701,���̑��̖��,39000,,,8824,464,60.7,111.0
2014,3,14,��,���ꌧ,4701,�A����،v,39100,,,21498,160,96.9,89.9
2014,3,14,��,���ꌧ,4701,���̗A�����,39200,,,5592,223,58.2,100.9
