�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,���s,2701,��ؑ���,30000,,,2791255,207,140.3,104.0
2013,4,30,��,���s,2701,��ؑ���,30000,���@��,042,339799,115,,
2013,4,30,��,���s,2701,��ؑ���,30000,�F�@�{,043,285798,258,,
2013,4,30,��,���s,2701,��ؑ���,30000,������,046,270695,115,,
2013,4,30,��,���s,2701,��ؑ���,30000,���@��,036,241125,240,,
2013,4,30,��,���s,2701,��ؑ���,30000,���@��,041,176639,66,,
2013,4,30,��,���s,2701,��ؑ���,30000,���@��,028,154304,153,,
2013,4,30,��,���s,2701,��ؑ���,30000,���@��,040,140901,235,,
2013,4,30,��,���s,2701,��������,30100,,,258957,63,156.8,98.4
2013,4,30,��,���s,2701,��������,30100,���@��,042,108060,61,,
2013,4,30,��,���s,2701,��������,30100,������,046,61833,57,,
2013,4,30,��,���s,2701,��������,30100,���@��,037,52050,65,,
2013,4,30,��,���s,2701,����,30200,,,1980,161,123.0,100.6
2013,4,30,��,���s,2701,����,30200,��@�t,012,1560,155,,
2013,4,30,��,���s,2701,����,30200,���@��,040,420,183,,
2013,4,30,��,���s,2701,�ɂ񂶂�,30300,,,212345,123,168.0,93.9
2013,4,30,��,���s,2701,�ɂ񂶂�,30300,���@��,036,127920,135,,
2013,4,30,��,���s,2701,�ɂ񂶂�,30300,���@��,042,76170,103,,
2013,4,30,��,���s,2701,���ڂ�,30400,,,19078,190,76.3,107.3
2013,4,30,��,���s,2701,���ڂ�,30400,��@��,008,12600,65,,
2013,4,30,��,���s,2701,���ڂ�,30400,�F�@�{,043,2487,493,,
2013,4,30,��,���s,2701,���ڂ�,30400,�{�@��,045,1082,609,,
2013,4,30,��,���s,2701,�����̂�,30500,,,14288,374,106.0,91.4
2013,4,30,��,���s,2701,�����̂�,30500,��@��,027,4223,348,,
2013,4,30,��,���s,2701,�����̂�,30500,���@��,036,2615,339,,
2013,4,30,��,���s,2701,�����̂�,30500,���@��,037,2520,253,,
2013,4,30,��,���s,2701,��񂱂�,30600,,,12080,537,120.1,113.3
2013,4,30,��,���s,2701,��񂱂�,30600,���@��,036,10200,513,,
2013,4,30,��,���s,2701,�͂�����,31100,,,213063,63,131.4,87.5
2013,4,30,��,���s,2701,�͂�����,31100,�F�@�{,043,71250,58,,
2013,4,30,��,���s,2701,�͂�����,31100,��@��,008,57663,70,,
2013,4,30,��,���s,2701,�͂�����,31100,���@��,040,23160,61,,
2013,4,30,��,���s,2701,���܂�,31500,,,17556,307,106.3,94.2
2013,4,30,��,���s,2701,���܂�,31500,���@��,040,14400,309,,
2013,4,30,��,���s,2701,���̑��̍ؗ�,31550,,,14117,266,127.5,96.0
2013,4,30,��,���s,2701,���񂰂񂳂�,31560,,,6821,304,126.5,99.7
2013,4,30,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4660,325,,
2013,4,30,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,706,271,,
2013,4,30,��,���s,2701,���񂰂񂳂�,31560,���@��,036,556,302,,
2013,4,30,��,���s,2701,�L���x�c,31700,,,317667,106,114.7,89.1
2013,4,30,��,���s,2701,�L���x�c,31700,���@�m,023,87510,111,,
2013,4,30,��,���s,2701,�L���x�c,31700,���@��,028,53780,102,,
2013,4,30,��,���s,2701,�L���x�c,31700,������,046,45060,115,,
2013,4,30,��,���s,2701,�ق���񂻂�,31800,,,35214,546,176.6,98.4
2013,4,30,��,���s,2701,�ق���񂻂�,31800,��@��,021,21603,635,,
2013,4,30,��,���s,2701,�ق���񂻂�,31800,���@��,040,5603,411,,
2013,4,30,��,���s,2701,�ق���񂻂�,31800,���@��,036,1763,417,,
2013,4,30,��,���s,2701,�˂�,31900,,,55287,343,154.2,96.3
2013,4,30,��,���s,2701,�˂�,31900,���@��,031,16689,333,,
2013,4,30,��,���s,2701,�˂�,31900,�Q�@�n,010,7055,359,,
2013,4,30,��,���s,2701,�˂�,31900,��@��,044,6194,348,,
2013,4,30,��,���s,2701,�ӂ�,32300,,,5547,364,119.4,96.6
2013,4,30,��,���s,2701,�ӂ�,32300,���@�m,023,2284,278,,
2013,4,30,��,���s,2701,�ӂ�,32300,���@��,036,1418,487,,
2013,4,30,��,���s,2701,�ӂ�,32300,��@��,027,628,369,,
2013,4,30,��,���s,2701,����,32400,,,802,619,179.0,110.7
2013,4,30,��,���s,2701,����,32400,��@��,008,448,585,,
2013,4,30,��,���s,2701,����,32400,�H�@�c,005,270,681,,
2013,4,30,��,���s,2701,�݂�,32500,,,2851,461,89.5,100.0
2013,4,30,��,���s,2701,�݂�,32500,��@��,044,834,371,,
2013,4,30,��,���s,2701,�݂�,32500,�O�@�d,024,826,539,,
2013,4,30,��,���s,2701,�݂�,32500,��@��,027,617,517,,
2013,4,30,��,���s,2701,����񂬂�,32600,,,2742,552,117.6,98.2
2013,4,30,��,���s,2701,����񂬂�,32600,��@��,027,1860,530,,
2013,4,30,��,���s,2701,����񂬂�,32600,���@��,040,849,595,,
2013,4,30,��,���s,2701,�ɂ�,32800,,,8410,427,97.1,101.9
2013,4,30,��,���s,2701,�ɂ�,32800,���@�m,039,6465,416,,
2013,4,30,��,���s,2701,�ɂ�,32800,��@��,044,1300,377,,
2013,4,30,��,���s,2701,�Z�����[,32900,,,17343,194,171.1,54.8
2013,4,30,��,���s,2701,�Z�����[,32900,�Á@��,022,5400,371,,
2013,4,30,��,���s,2701,�Z�����[,32900,���@��,040,1700,355,,
2013,4,30,��,���s,2701,�Z�����[,32900,���@��,032,4,1575,,
2013,4,30,��,���s,2701,�A�X�p���K�X,33100,,,14000,1376,265.9,99.9
2013,4,30,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1961,1811,,
2013,4,30,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1758,1866,,
2013,4,30,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1584,1983,,
2013,4,30,��,���s,2701,�@�@�����A��,33101,,,5591,679,301.4,115.3
2013,4,30,��,���s,2701,�J���t�����[,33200,,,2162,249,99.8,99.2
2013,4,30,��,���s,2701,�J���t�����[,33200,���@��,036,1758,250,,
2013,4,30,��,���s,2701,�u���b�R���[,33300,,,48920,443,294.9,78.5
2013,4,30,��,���s,2701,�u���b�R���[,33300,���@�m,039,5688,501,,
2013,4,30,��,���s,2701,�u���b�R���[,33300,���@��,036,5652,585,,
2013,4,30,��,���s,2701,�u���b�R���[,33300,���@��,042,5526,623,,
2013,4,30,��,���s,2701,�@�@�����A��,33301,,,26270,316,597.0,88.0
2013,4,30,��,���s,2701,���^�X,33400,,,104557,204,87.8,80.3
2013,4,30,��,���s,2701,���^�X,33400,���@��,028,59100,181,,
2013,4,30,��,���s,2701,���^�X,33400,��@��,008,9913,148,,
2013,4,30,��,���s,2701,���^�X,33400,���@��,040,9551,320,,
2013,4,30,��,���s,2701,�p�Z��,33600,,,1149,1104,122.8,93.7
2013,4,30,��,���s,2701,�p�Z��,33600,�Á@��,022,360,1540,,
2013,4,30,��,���s,2701,�p�Z��,33600,���@��,037,320,1063,,
2013,4,30,��,���s,2701,�p�Z��,33600,���@��,040,271,828,,
2013,4,30,��,���s,2701,���イ��,34100,,,135306,197,204.6,95.2
2013,4,30,��,���s,2701,���イ��,34100,�{�@��,045,49618,192,,
2013,4,30,��,���s,2701,���イ��,34100,���@�m,039,28212,184,,
2013,4,30,��,���s,2701,���イ��,34100,���@��,036,24597,198,,
2013,4,30,��,���s,2701,���ڂ���,34200,,,46694,126,53.2,138.5
2013,4,30,��,���s,2701,���ڂ���,34200,�{�@��,045,2426,486,,
2013,4,30,��,���s,2701,���ڂ���,34200,������,046,1012,414,,
2013,4,30,��,���s,2701,���ڂ���,34200,�F�@�{,043,342,470,,
2013,4,30,��,���s,2701,�@�@�����A��,34201,,,42620,92,49.5,109.5
2013,4,30,��,���s,2701,�Ȃ�,34300,,,75830,332,238.3,94.3
2013,4,30,��,���s,2701,�Ȃ�,34300,���@�m,039,21606,288,,
2013,4,30,��,���s,2701,�Ȃ�,34300,��@��,027,14573,408,,
2013,4,30,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12961,318,,
2013,4,30,��,���s,2701,�g�}�g,34400,,,201146,293,240.8,92.7
2013,4,30,��,���s,2701,�g�}�g,34400,�F�@�{,043,135611,288,,
2013,4,30,��,���s,2701,�g�}�g,34400,���@��,040,28743,287,,
2013,4,30,��,���s,2701,�~�j�g�}�g,34450,,,56179,460,219.4,86.8
2013,4,30,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,40744,380,,
2013,4,30,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,7087,927,,
2013,4,30,��,���s,2701,�s�[�}��,34500,,,65045,415,269.0,108.6
2013,4,30,��,���s,2701,�s�[�}��,34500,�{�@��,045,29127,364,,
2013,4,30,��,���s,2701,�s�[�}��,34500,���@�m,039,7374,380,,
2013,4,30,��,���s,2701,�s�[�}��,34500,��@��,008,5925,485,,
2013,4,30,��,���s,2701,�����Ƃ�,34600,,,3983,904,127.9,85.9
2013,4,30,��,���s,2701,�����Ƃ�,34600,���@�m,039,2381,994,,
2013,4,30,��,���s,2701,�����Ƃ�,34600,�{�@��,045,772,559,,
2013,4,30,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,329,1020,,
2013,4,30,��,���s,2701,�X�C�g�R�[��,34700,,,1928,544,693.5,90.4
2013,4,30,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1380,545,,
2013,4,30,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,435,495,,
2013,4,30,��,���s,2701,���₢�񂰂�,35100,,,4546,971,124.4,102.3
2013,4,30,��,���s,2701,���₢�񂰂�,35100,������,046,1620,847,,
2013,4,30,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1584,1019,,
2013,4,30,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,928,1102,,
2013,4,30,��,���s,2701,���₦��ǂ�,35200,,,6708,933,136.0,90.2
2013,4,30,��,���s,2701,���₦��ǂ�,35200,���@��,036,3498,794,,
2013,4,30,��,���s,2701,���₦��ǂ�,35200,��@��,044,1136,1046,,
2013,4,30,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,949,1145,,
2013,4,30,��,���s,2701,�@�@�����A��,35201,,,180,554,27.3,83.7
2013,4,30,��,���s,2701,������ǂ�,35300,,,29134,791,204.9,97.8
2013,4,30,��,���s,2701,������ǂ�,35300,�a�̎R,030,28864,792,,
2013,4,30,��,���s,2701,����܂�,35400,,,10456,517,199.2,93.8
2013,4,30,��,���s,2701,����܂�,35400,������,046,6458,491,,
2013,4,30,��,���s,2701,����܂�,35400,���@��,042,3104,546,,
2013,4,30,��,���s,2701,�����܂�,35500,,,7244,459,194.0,98.1
2013,4,30,��,���s,2701,�����܂�,35500,��@��,021,220,2031,,
2013,4,30,��,���s,2701,�����܂�,35500,�V�@��,015,51,803,,
2013,4,30,��,���s,2701,�����܂�,35500,�Á@��,022,17,1853,,
2013,4,30,��,���s,2701,���񂵂�,36100,,,55571,184,107.8,96.3
2013,4,30,��,���s,2701,���񂵂�,36100,���@��,036,22685,263,,
2013,4,30,��,���s,2701,���񂵂�,36100,��@��,008,17635,95,,
2013,4,30,��,���s,2701,���񂵂�,36100,�{�@��,045,8770,192,,
2013,4,30,��,���s,2701,�΂ꂢ����,36200,,,263710,93,154.5,91.2
2013,4,30,��,���s,2701,�΂ꂢ����,36200,������,046,143650,94,,
2013,4,30,��,���s,2701,�΂ꂢ����,36200,���@��,042,95490,96,,
2013,4,30,��,���s,2701,���Ƃ���,36300,,,7666,204,99.2,122.2
2013,4,30,��,���s,2701,���Ƃ���,36300,�{�@��,045,2789,130,,
2013,4,30,��,���s,2701,���Ƃ���,36300,���@�Q,038,1859,132,,
2013,4,30,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1500,189,,
2013,4,30,��,���s,2701,��܂̂���,36500,,,43388,264,380.6,108.6
2013,4,30,��,���s,2701,��܂̂���,36500,�k�C��,001,27990,266,,
2013,4,30,��,���s,2701,��܂̂���,36500,�@�X,002,15118,254,,
2013,4,30,��,���s,2701,���܂˂�,36610,,,282533,65,111.0,110.2
2013,4,30,��,���s,2701,���܂˂�,36610,���@��,041,173363,58,,
2013,4,30,��,���s,2701,���܂˂�,36610,�k�C��,001,46790,74,,
2013,4,30,��,���s,2701,���܂˂�,36610,���@��,028,30680,72,,
2013,4,30,��,���s,2701,�@�@�����A��,36620,,,3590,306,151.5,183.2
2013,4,30,��,���s,2701,�ɂ�ɂ�,36700,,,1388,501,35.0,66.8
2013,4,30,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,428,962,,
2013,4,30,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,128,402,,
2013,4,30,��,���s,2701,�ɂ�ɂ�,36700,�Á@��,022,2,2100,,
2013,4,30,��,���s,2701,�@�@�����A��,36701,,,830,275,38.9,94.5
2013,4,30,��,���s,2701,���傤��,37200,,,4162,566,58.6,102.4
2013,4,30,��,���s,2701,���傤��,37200,���@�m,039,3239,643,,
2013,4,30,��,���s,2701,���傤��,37200,���@�m,023,25,1827,,
2013,4,30,��,���s,2701,���傤��,37200,�Á@��,022,16,1260,,
2013,4,30,��,���s,2701,�@�@�����A��,37201,,,874,231,64.3,96.3
2013,4,30,��,���s,2701,����������,38100,,,10882,891,105.8,103.1
2013,4,30,��,���s,2701,����������,38100,���@��,036,5747,907,,
2013,4,30,��,���s,2701,����������,38100,���@��,042,1053,1040,,
2013,4,30,��,���s,2701,����������,38100,���@�Q,038,714,834,,
2013,4,30,��,���s,2701,�@�@�����A��,38101,,,367,585,85.3,117.5
2013,4,30,��,���s,2701,�Ȃ߂�,38300,,,1561,342,102.2,102.4
2013,4,30,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1215,350,,
2013,4,30,��,���s,2701,�Ȃ߂�,38300,���@��,020,241,297,,
2013,4,30,��,���s,2701,���̂�����,38400,,,13214,250,97.8,102.5
2013,4,30,��,���s,2701,���̂�����,38400,���@��,020,12564,254,,
2013,4,30,��,���s,2701,���߂�,38500,,,7278,415,52.1,105.1
2013,4,30,��,���s,2701,���߂�,38500,���@��,020,3751,394,,
2013,4,30,��,���s,2701,���߂�,38500,���@��,037,2141,429,,
2013,4,30,��,���s,2701,���̑��̖��,39000,,,68778,632,151.2,85.8
2013,4,30,��,���s,2701,�A����،v,39100,,,133952,279,118.6,187.2
2013,4,30,��,���s,2701,���̗A�����,39200,,,53630,364,392.1,99.7
