�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,27,��,��ؑ���,30000,,,14379524,244,105.0,102.1
2017,3,27,��,��ؑ���,30000,�k�C��,001,2773911,135,,
2017,3,27,��,��ؑ���,30000,���@�m,023,1342541,213,,
2017,3,27,��,��ؑ���,30000,������,046,1183112,225,,
2017,3,27,��,��ؑ���,30000,��@��,008,1010255,244,,
2017,3,27,��,��ؑ���,30000,���@��,036,880721,231,,
2017,3,27,��,��ؑ���,30000,��@�t,012,837282,209,,
2017,3,27,��,��ؑ���,30000,�F�@�{,043,819251,376,,
2017,3,27,��,��������,30100,,,1167705,94,95.8,102.2
2017,3,27,��,��������,30100,��@�t,012,317141,110,,
2017,3,27,��,��������,30100,�_�ސ�,014,286154,94,,
2017,3,27,��,��������,30100,������,046,233253,76,,
2017,3,27,��,��������,30100,���@��,042,154354,86,,
2017,3,27,��,����,30200,,,72816,162,83.6,98.8
2017,3,27,��,����,30200,��@�t,012,50643,165,,
2017,3,27,��,����,30200,��@��,011,7567,147,,
2017,3,27,��,����,30200,��@��,021,3825,112,,
2017,3,27,��,�ɂ񂶂�,30300,,,916781,173,116.1,101.8
2017,3,27,��,�ɂ񂶂�,30300,���@��,036,669792,188,,
2017,3,27,��,�ɂ񂶂�,30300,������,046,65266,141,,
2017,3,27,��,���ڂ�,30400,,,88224,382,113.6,105.5
2017,3,27,��,���ڂ�,30400,�@�X,002,43762,334,,
2017,3,27,��,���ڂ�,30400,��@��,008,13964,218,,
2017,3,27,��,���ڂ�,30400,������,046,11548,703,,
2017,3,27,��,���ڂ�,30400,�F�@�{,043,5846,729,,
2017,3,27,��,�����̂�,30500,,,32659,1294,119.6,99.6
2017,3,27,��,�����̂�,30500,�F�@�{,043,8817,1466,,
2017,3,27,��,�����̂�,30500,������,046,3899,1489,,
2017,3,27,��,�����̂�,30500,���@��,036,3777,1362,,
2017,3,27,��,�����̂�,30500,���@��,040,3254,1503,,
2017,3,27,��,�����̂�,30500,���@�s,026,1841,2247,,
2017,3,27,��,��񂱂�,30600,,,48426,565,76.1,101.1
2017,3,27,��,��񂱂�,30600,���@��,041,13749,378,,
2017,3,27,��,��񂱂�,30600,��@��,008,13715,749,,
2017,3,27,��,��񂱂�,30600,���@��,036,9446,586,,
2017,3,27,��,��񂱂�,30600,���@�m,023,6100,550,,
2017,3,27,��,�͂�����,31100,,,738316,145,115.8,102.1
2017,3,27,��,�͂�����,31100,���@��,042,269522,140,,
2017,3,27,��,�͂�����,31100,��@��,008,245677,176,,
2017,3,27,��,�͂�����,31100,�F�@�{,043,85020,145,,
2017,3,27,��,�݂���,31300,,,63926,278,94.5,102.2
2017,3,27,��,�݂���,31300,��@��,008,40875,275,,
2017,3,27,��,�݂���,31300,���@��,040,14253,194,,
2017,3,27,��,���܂�,31500,,,110381,236,89.2,110.3
2017,3,27,��,���܂�,31500,��@��,008,38699,224,,
2017,3,27,��,���܂�,31500,���@��,040,28998,185,,
2017,3,27,��,���܂�,31500,��@��,011,12007,286,,
2017,3,27,��,���܂�,31500,�Q�@�n,010,4232,251,,
2017,3,27,��,���܂�,31500,��@��,021,3110,246,,
2017,3,27,��,���̑��̍ؗ�,31550,,,10970,348,146.3,116.8
2017,3,27,��,���񂰂񂳂�,31560,,,41712,266,101.2,104.3
2017,3,27,��,���񂰂񂳂�,31560,��@��,008,17859,261,,
2017,3,27,��,���񂰂񂳂�,31560,�Á@��,022,9599,297,,
2017,3,27,��,���񂰂񂳂�,31560,���@�m,023,4836,220,,
2017,3,27,��,���񂰂񂳂�,31560,���@��,040,1510,253,,
2017,3,27,��,�L���x�c,31700,,,1637016,126,79.5,105.9
2017,3,27,��,�L���x�c,31700,���@�m,023,1004847,127,,
2017,3,27,��,�L���x�c,31700,�_�ސ�,014,110290,150,,
2017,3,27,��,�L���x�c,31700,���@��,040,96514,112,,
2017,3,27,��,�L���x�c,31700,������,046,90378,111,,
2017,3,27,��,�L���x�c,31700,��@�t,012,78298,139,,
2017,3,27,��,�ق���񂻂�,31800,,,162006,417,100.2,102.5
2017,3,27,��,�ق���񂻂�,31800,��@��,008,44912,426,,
2017,3,27,��,�ق���񂻂�,31800,���@��,040,25804,357,,
2017,3,27,��,�ق���񂻂�,31800,�Q�@�n,010,23497,437,,
2017,3,27,��,�ق���񂻂�,31800,���@��,036,10551,459,,
2017,3,27,��,�ق���񂻂�,31800,��@��,011,8805,445,,
2017,3,27,��,�˂�,31900,,,360341,388,97.9,100.3
2017,3,27,��,�˂�,31900,��@�t,012,97276,348,,
2017,3,27,��,�˂�,31900,��@��,011,51095,408,,
2017,3,27,��,�˂�,31900,��@��,044,37981,380,,
2017,3,27,��,�˂�,31900,��@��,008,27976,309,,
2017,3,27,��,�˂�,31900,���@��,031,24039,385,,
2017,3,27,��,�ӂ�,32300,,,18189,349,81.7,98.0
2017,3,27,��,�ӂ�,32300,���@�m,023,14856,323,,
2017,3,27,��,����,32400,,,11767,603,115.1,97.4
2017,3,27,��,����,32400,�ȁ@��,009,6856,593,,
2017,3,27,��,����,32400,�H�@�c,005,2462,650,,
2017,3,27,��,����,32400,�Q�@�n,010,1717,581,,
2017,3,27,��,�݂�,32500,,,16663,457,89.4,103.6
2017,3,27,��,�݂�,32500,��@�t,012,3736,357,,
2017,3,27,��,�݂�,32500,��@��,008,2213,609,,
2017,3,27,��,�݂�,32500,���@�m,023,2054,390,,
2017,3,27,��,�݂�,32500,��@��,044,1720,412,,
2017,3,27,��,�݂�,32500,�Á@��,022,1308,552,,
2017,3,27,��,����񂬂�,32600,,,15484,456,81.8,105.8
2017,3,27,��,����񂬂�,32600,���@��,040,3681,265,,
2017,3,27,��,����񂬂�,32600,�ȁ@��,009,1905,585,,
2017,3,27,��,����񂬂�,32600,��@�t,012,1834,566,,
2017,3,27,��,����񂬂�,32600,�{�@��,004,1439,638,,
2017,3,27,��,����񂬂�,32600,��@��,027,1413,373,,
2017,3,27,��,�ɂ�,32800,,,80276,507,91.9,98.8
2017,3,27,��,�ɂ�,32800,���@�m,039,30562,487,,
2017,3,27,��,�ɂ�,32800,�ȁ@��,009,17266,573,,
2017,3,27,��,�ɂ�,32800,�k�C��,001,8340,584,,
2017,3,27,��,�ɂ�,32800,�{�@��,045,5882,388,,
2017,3,27,��,�ɂ�,32800,��@��,008,5086,502,,
2017,3,27,��,�Z�����[,32900,,,64087,258,79.6,108.4
2017,3,27,��,�Z�����[,32900,�Á@��,022,21153,269,,
2017,3,27,��,�Z�����[,32900,���@��,040,12020,256,,
2017,3,27,��,�Z�����[,32900,���@��,037,8838,252,,
2017,3,27,��,�Z�����[,32900,���@�m,023,8094,256,,
2017,3,27,��,�Z�����[,32900,��@��,008,5860,279,,
2017,3,27,��,�A�X�p���K�X,33100,,,52964,1357,103.0,106.0
2017,3,27,��,�A�X�p���K�X,33100,���@��,042,10512,1734,,
2017,3,27,��,�A�X�p���K�X,33100,���@��,041,8523,1746,,
2017,3,27,��,�A�X�p���K�X,33100,���@��,040,3073,1669,,
2017,3,27,��,�A�X�p���K�X,33100,�F�@�{,043,2602,1813,,
2017,3,27,��,�A�X�p���K�X,33100,�ȁ@��,009,2522,1748,,
2017,3,27,��,�@�@�����A��,33101,,,20040,747,83.9,102.6
2017,3,27,��,�J���t�����[,33200,,,22264,258,93.6,107.9
2017,3,27,��,�J���t�����[,33200,���@��,036,6156,275,,
2017,3,27,��,�J���t�����[,33200,�F�@�{,043,5909,231,,
2017,3,27,��,�J���t�����[,33200,���@��,040,3480,228,,
2017,3,27,��,�J���t�����[,33200,���@�m,023,2942,255,,
2017,3,27,��,�u���b�R���[,33300,,,231777,338,83.9,111.2
2017,3,27,��,�u���b�R���[,33300,���@��,037,56054,362,,
2017,3,27,��,�u���b�R���[,33300,���@�m,023,50891,250,,
2017,3,27,��,�u���b�R���[,33300,�F�@�{,043,30106,489,,
2017,3,27,��,�u���b�R���[,33300,���@��,036,23424,338,,
2017,3,27,��,�u���b�R���[,33300,���@��,042,21282,366,,
2017,3,27,��,�@�@�����A��,33301,,,4886,332,25.1,109.9
2017,3,27,��,���^�X,33400,,,731971,178,93.1,102.3
2017,3,27,��,���^�X,33400,��@��,008,263227,197,,
2017,3,27,��,���^�X,33400,���@��,042,106862,86,,
2017,3,27,��,���^�X,33400,���@��,028,95478,210,,
2017,3,27,��,���^�X,33400,���@��,040,63432,182,,
2017,3,27,��,���^�X,33400,���@��,037,51854,185,,
2017,3,27,��,�p�Z��,33600,,,8033,631,117.9,94.5
2017,3,27,��,�p�Z��,33600,�Á@��,022,2405,588,,
2017,3,27,��,�p�Z��,33600,��@�t,012,1523,658,,
2017,3,27,��,�p�Z��,33600,��@��,008,1130,512,,
2017,3,27,��,�p�Z��,33600,���@��,040,964,574,,
2017,3,27,��,�p�Z��,33600,���@��,037,928,697,,
2017,3,27,��,���イ��,34100,,,760249,258,140.2,96.6
2017,3,27,��,���イ��,34100,�{�@��,045,170506,273,,
2017,3,27,��,���イ��,34100,�Q�@�n,010,113927,275,,
2017,3,27,��,���イ��,34100,���@�m,039,103567,246,,
2017,3,27,��,���イ��,34100,��@�t,012,67817,238,,
2017,3,27,��,���イ��,34100,��@��,011,58982,276,,
2017,3,27,��,���ڂ���,34200,,,229870,224,94.0,91.1
2017,3,27,��,���ڂ���,34200,�{�@��,045,13791,469,,
2017,3,27,��,���ڂ���,34200,���@��,047,10882,457,,
2017,3,27,��,���ڂ���,34200,���@�m,039,638,446,,
2017,3,27,��,���ڂ���,34200,��@�t,012,622,735,,
2017,3,27,��,���ڂ���,34200,�F�@�{,043,562,466,,
2017,3,27,��,�@�@�����A��,34201,,,202930,191,99.9,100.0
2017,3,27,��,�Ȃ�,34300,,,352458,391,130.4,99.2
2017,3,27,��,�Ȃ�,34300,���@�m,039,172866,384,,
2017,3,27,��,�Ȃ�,34300,�F�@�{,043,63471,382,,
2017,3,27,��,�Ȃ�,34300,���@��,040,48162,394,,
2017,3,27,��,�g�}�g,34400,,,779721,358,135.5,99.2
2017,3,27,��,�g�}�g,34400,�F�@�{,043,384066,345,,
2017,3,27,��,�g�}�g,34400,�ȁ@��,009,92683,315,,
2017,3,27,��,�g�}�g,34400,���@�m,023,67258,394,,
2017,3,27,��,�g�}�g,34400,���@��,040,50455,337,,
2017,3,27,��,�g�}�g,34400,��@�t,012,35272,327,,
2017,3,27,��,�~�j�g�}�g,34450,,,233433,626,136.5,96.6
2017,3,27,��,�~�j�g�}�g,34450,�F�@�{,043,131156,576,,
2017,3,27,��,�~�j�g�}�g,34450,���@�m,023,33026,757,,
2017,3,27,��,�~�j�g�}�g,34450,�{�@��,045,26726,552,,
2017,3,27,��,�s�[�}��,34500,,,298806,415,127.5,95.8
2017,3,27,��,�s�[�}��,34500,�{�@��,045,109836,407,,
2017,3,27,��,�s�[�}��,34500,���@�m,039,55444,380,,
2017,3,27,��,�s�[�}��,34500,������,046,44016,385,,
2017,3,27,��,�s�[�}��,34500,��@��,008,40549,501,,
2017,3,27,��,�����Ƃ�,34600,,,11618,1173,109.3,97.8
2017,3,27,��,�����Ƃ�,34600,���@�m,039,9209,1247,,
2017,3,27,��,�����Ƃ�,34600,�{�@��,045,1664,538,,
2017,3,27,��,�X�C�g�R�[��,34700,,,3022,314,174.7,83.7
2017,3,27,��,�X�C�g�R�[��,34700,���@��,047,3013,314,,
2017,3,27,��,���₢�񂰂�,35100,,,29026,858,118.7,105.5
2017,3,27,��,���₢�񂰂�,35100,���@��,047,15739,857,,
2017,3,27,��,���₢�񂰂�,35100,������,046,4254,1033,,
2017,3,27,��,���₢�񂰂�,35100,���@�m,039,4064,1047,,
2017,3,27,��,���₦��ǂ�,35200,,,37712,986,107.4,100.6
2017,3,27,��,���₦��ǂ�,35200,������,046,12491,893,,
2017,3,27,��,���₦��ǂ�,35200,���@�m,023,6941,1057,,
2017,3,27,��,���₦��ǂ�,35200,�F�@�{,043,5953,1025,,
2017,3,27,��,���₦��ǂ�,35200,�a�̎R,030,4471,996,,
2017,3,27,��,���₦��ǂ�,35200,���@��,042,2864,1038,,
2017,3,27,��,�@�@�����A��,35201,,,640,631,57.0,96.3
2017,3,27,��,������ǂ�,35300,,,20091,934,113.5,99.6
2017,3,27,��,������ǂ�,35300,�a�̎R,030,12964,1039,,
2017,3,27,��,������ǂ�,35300,������,046,6534,723,,
2017,3,27,��,����܂�,35400,,,41114,664,133.3,99.3
2017,3,27,��,����܂�,35400,������,046,40990,664,,
2017,3,27,��,�����܂�,35500,,,4602,634,59.9,107.1
2017,3,27,��,�����܂�,35500,�Á@��,022,635,2123,,
2017,3,27,��,���񂵂�,36100,,,312437,206,119.0,101.0
2017,3,27,��,���񂵂�,36100,��@��,008,127453,172,,
2017,3,27,��,���񂵂�,36100,��@�t,012,69934,211,,
2017,3,27,��,���񂵂�,36100,���@��,036,40650,308,,
2017,3,27,��,���񂵂�,36100,�{�@��,045,27647,183,,
2017,3,27,��,�΂ꂢ����,36200,,,1109212,216,127.3,97.7
2017,3,27,��,�΂ꂢ����,36200,�k�C��,001,556312,191,,
2017,3,27,��,�΂ꂢ����,36200,������,046,541482,241,,
2017,3,27,��,���Ƃ���,36300,,,52405,241,101.7,102.1
2017,3,27,��,���Ƃ���,36300,��@��,011,18734,275,,
2017,3,27,��,���Ƃ���,36300,���@�Q,038,12363,231,,
2017,3,27,��,���Ƃ���,36300,��@�t,012,7211,194,,
2017,3,27,��,���Ƃ���,36300,�V�@��,015,5460,204,,
2017,3,27,��,��܂̂���,36500,,,136526,540,115.7,103.4
2017,3,27,��,��܂̂���,36500,�@�X,002,72699,541,,
2017,3,27,��,��܂̂���,36500,�k�C��,001,46600,515,,
2017,3,27,��,���܂˂�,36610,,,2516183,115,109.4,92.7
2017,3,27,��,���܂˂�,36610,�k�C��,001,2082973,99,,
2017,3,27,��,�@�@�����A��,36620,,,45937,113,106.7,109.7
2017,3,27,��,�ɂ�ɂ�,36700,,,21561,1038,73.7,88.8
2017,3,27,��,�ɂ�ɂ�,36700,�@�X,002,8524,1890,,
2017,3,27,��,�ɂ�ɂ�,36700,���@��,047,282,737,,
2017,3,27,��,�ɂ�ɂ�,36700,�k�C��,001,137,2175,,
2017,3,27,��,�ɂ�ɂ�,36700,������,046,104,1398,,
2017,3,27,��,�ɂ�ɂ�,36700,��@��,021,10,2994,,
2017,3,27,��,�@�@�����A��,36701,,,12503,446,96.5,102.5
2017,3,27,��,���傤��,37200,,,32505,775,90.2,104.4
2017,3,27,��,���傤��,37200,���@�m,039,16558,945,,
2017,3,27,��,���傤��,37200,�F�@�{,043,2379,811,,
2017,3,27,��,���傤��,37200,�Á@��,022,1501,1451,,
2017,3,27,��,���傤��,37200,���@��,042,1474,616,,
2017,3,27,��,���傤��,37200,��@�t,012,843,743,,
2017,3,27,��,�@�@�����A��,37201,,,8700,321,86.7,98.8
2017,3,27,��,����������,38100,,,70913,869,91.9,99.7
2017,3,27,��,����������,38100,���@��,036,13227,887,,
2017,3,27,��,����������,38100,�k�C��,001,11931,607,,
2017,3,27,��,����������,38100,��@��,003,7683,940,,
2017,3,27,��,����������,38100,���@��,042,5209,774,,
2017,3,27,��,����������,38100,�H�@�c,005,5156,1265,,
2017,3,27,��,�@�@�����A��,38101,,,1386,565,67.4,102.0
2017,3,27,��,�Ȃ߂�,38300,,,24926,408,105.1,101.0
2017,3,27,��,�Ȃ߂�,38300,���@��,020,7765,374,,
2017,3,27,��,�Ȃ߂�,38300,�R�@�`,006,3993,472,,
2017,3,27,��,�Ȃ߂�,38300,�O�@�d,024,3907,437,,
2017,3,27,��,�Ȃ߂�,38300,��@��,044,1933,356,,
2017,3,27,��,�Ȃ߂�,38300,�k�C��,001,1386,362,,
2017,3,27,��,���̂�����,38400,,,189246,122,101.6,85.9
2017,3,27,��,���̂�����,38400,���@��,020,132615,110,,
2017,3,27,��,���̂�����,38400,�V�@��,015,17688,84,,
2017,3,27,��,���̂�����,38400,���@��,040,14357,175,,
2017,3,27,��,���߂�,38500,,,89143,355,77.0,96.7
2017,3,27,��,���߂�,38500,���@��,020,62130,328,,
2017,3,27,��,���߂�,38500,���@��,040,11199,378,,
2017,3,27,��,���̑��̖��,39000,,,318090,816,91.9,107.8
2017,3,27,��,�A����،v,39100,,,427503,279,87.1,104.5
2017,3,27,��,���̗A�����,39200,,,130486,377,74.6,122.8
