�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,,,535734,200,67.6,104.2
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,209897,177,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,76482,127,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,62150,149,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,34181,417,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,28630,158,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23152,282,,
2014,3,18,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22410,88,,
2014,3,18,��,�D�y�s,5101,��������,30100,,,43886,81,70.6,94.2
2014,3,18,��,�D�y�s,5101,��������,30100,�_�ސ�,014,22410,88,,
2014,3,18,��,�D�y�s,5101,��������,30100,��@�t,012,14055,83,,
2014,3,18,��,�D�y�s,5101,����,30200,,,2468,205,90.8,117.8
2014,3,18,��,�D�y�s,5101,����,30200,��@�t,012,2240,207,,
2014,3,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,25043,135,93.6,91.2
2014,3,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7850,113,,
2014,3,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7390,175,,
2014,3,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3940,105,,
2014,3,18,��,�D�y�s,5101,���ڂ�,30400,,,2484,316,443.6,96.0
2014,3,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2274,326,,
2014,3,18,��,�D�y�s,5101,�����̂�,30500,,,100,1363,156.3,114.0
2014,3,18,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,64,1335,,
2014,3,18,��,�D�y�s,5101,�����̂�,30500,���@��,036,36,1412,,
2014,3,18,��,�D�y�s,5101,��񂱂�,30600,,,300,592,42.9,115.0
2014,3,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,220,558,,
2014,3,18,��,�D�y�s,5101,��񂱂�,30600,���@�m,023,60,525,,
2014,3,18,��,�D�y�s,5101,�͂�����,31100,,,48354,78,159.6,100.0
2014,3,18,��,�D�y�s,5101,�͂�����,31100,��@��,008,24975,64,,
2014,3,18,��,�D�y�s,5101,�͂�����,31100,���@�m,023,13830,82,,
2014,3,18,��,�D�y�s,5101,���܂�,31500,,,2080,511,107.3,107.4
2014,3,18,��,�D�y�s,5101,���܂�,31500,�k�C��,001,557,608,,
2014,3,18,��,�D�y�s,5101,���܂�,31500,��@��,011,531,518,,
2014,3,18,��,�D�y�s,5101,���܂�,31500,���@��,040,400,417,,
2014,3,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1719,469,76.2,104.2
2014,3,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,546,419,25.5,104.0
2014,3,18,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,388,420,,
2014,3,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,68,452,,
2014,3,18,��,�D�y�s,5101,�L���x�c,31700,,,80389,98,104.9,103.2
2014,3,18,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,57219,100,,
2014,3,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,16750,92,,
2014,3,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,6112,506,68.2,100.6
2014,3,18,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4385,521,,
2014,3,18,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,570,572,,
2014,3,18,��,�D�y�s,5101,�˂�,31900,,,22531,397,99.5,92.8
2014,3,18,��,�D�y�s,5101,�˂�,31900,��@��,011,13416,372,,
2014,3,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4116,623,,
2014,3,18,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2380,235,,
2014,3,18,��,�D�y�s,5101,�ӂ�,32300,,,44,410,78.6,101.7
2014,3,18,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,373,,
2014,3,18,��,�D�y�s,5101,����,32400,,,252,577,109.6,99.1
2014,3,18,��,�D�y�s,5101,����,32400,�H�@�c,005,210,588,,
2014,3,18,��,�D�y�s,5101,�݂�,32500,,,745,508,147.5,65.3
2014,3,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,351,780,,
2014,3,18,��,�D�y�s,5101,�݂�,32500,��@�t,012,250,42,,
2014,3,18,��,�D�y�s,5101,����񂬂�,32600,,,891,525,94.9,100.0
2014,3,18,��,�D�y�s,5101,����񂬂�,32600,���@��,007,423,511,,
2014,3,18,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,150,476,,
2014,3,18,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,719,,
2014,3,18,��,�D�y�s,5101,�ɂ�,32800,,,5742,561,77.5,106.0
2014,3,18,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4932,590,,
2014,3,18,��,�D�y�s,5101,�Z�����[,32900,,,2161,277,116.8,100.0
2014,3,18,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1380,278,,
2014,3,18,��,�D�y�s,5101,�Z�����[,32900,���@��,040,301,293,,
2014,3,18,��,�D�y�s,5101,�Z�����[,32900,��@��,008,260,277,,
2014,3,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,940,1194,40.7,145.3
2014,3,18,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,195,1457,,
2014,3,18,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,153,2185,,
2014,3,18,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,135,1631,,
2014,3,18,��,�D�y�s,5101,�@�@�����A��,33101,,,452,612,26.2,122.2
2014,3,18,��,�D�y�s,5101,�J���t�����[,33200,,,269,423,91.5,100.5
2014,3,18,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,140,409,,
2014,3,18,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,129,439,,
2014,3,18,��,�D�y�s,5101,�u���b�R���[,33300,,,2819,386,171.1,80.1
2014,3,18,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2179,378,,
2014,3,18,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,280,288,,
2014,3,18,��,�D�y�s,5101,���^�X,33400,,,18976,258,117.1,94.9
2014,3,18,��,�D�y�s,5101,���^�X,33400,��@��,008,14778,252,,
2014,3,18,��,�D�y�s,5101,���^�X,33400,���@��,042,1005,208,,
2014,3,18,��,�D�y�s,5101,�p�Z��,33600,,,160,704,64.8,115.2
2014,3,18,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,100,710,,
2014,3,18,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,50,410,,
2014,3,18,��,�D�y�s,5101,���イ��,34100,,,23330,316,60.6,92.4
2014,3,18,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18155,313,,
2014,3,18,��,�D�y�s,5101,���イ��,34100,��@�t,012,3835,337,,
2014,3,18,��,�D�y�s,5101,���ڂ���,34200,,,15195,163,114.6,89.6
2014,3,18,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,333,283,,
2014,3,18,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,90,761,,
2014,3,18,��,�D�y�s,5101,�@�@�����A��,34201,,,14772,156,135.5,102.0
2014,3,18,��,�D�y�s,5101,�Ȃ�,34300,,,5978,381,25.0,96.2
2014,3,18,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4209,402,,
2014,3,18,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1600,324,,
2014,3,18,��,�D�y�s,5101,�g�}�g,34400,,,18918,369,126.4,92.9
2014,3,18,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11192,377,,
2014,3,18,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,3465,296,,
2014,3,18,��,�D�y�s,5101,�g�}�g,34400,���@��,042,2337,419,,
2014,3,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5093,582,65.4,101.6
2014,3,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3097,533,,
2014,3,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1503,611,,
2014,3,18,��,�D�y�s,5101,�s�[�}��,34500,,,10602,645,152.6,92.7
2014,3,18,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9359,643,,
2014,3,18,��,�D�y�s,5101,�����Ƃ�,34600,,,123,1665,67.2,101.9
2014,3,18,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,123,1665,,
2014,3,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,280,1109,63.1,100.2
2014,3,18,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,160,1284,,
2014,3,18,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,60,1383,,
2014,3,18,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,60,368,,
2014,3,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,465,975,96.7,91.7
2014,3,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,310,967,,
2014,3,18,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,145,963,,
2014,3,18,��,�D�y�s,5101,����܂�,35400,,,80,591,571.4,80.4
2014,3,18,��,�D�y�s,5101,����܂�,35400,�F�@�{,043,80,591,,
2014,3,18,��,�D�y�s,5101,���񂵂�,36100,,,6425,151,32.4,114.4
2014,3,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6280,147,,
2014,3,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,63779,85,124.4,110.4
2014,3,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,63779,85,,
2014,3,18,��,�D�y�s,5101,���Ƃ���,36300,,,145,466,36.3,77.0
2014,3,18,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,75,315,,
2014,3,18,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,40,630,,
2014,3,18,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,30,623,,
2014,3,18,��,�D�y�s,5101,��܂̂���,36500,,,13042,325,277.6,99.4
2014,3,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13030,325,,
2014,3,18,��,�D�y�s,5101,���܂˂�,36610,,,88503,128,27.3,98.5
2014,3,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,81514,125,,
2014,3,18,��,�D�y�s,5101,�@�@�����A��,36620,,,2999,92,175.0,86.8
2014,3,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,743,389,89.8,221.0
2014,3,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,84,1600,,
2014,3,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,60,315,,
2014,3,18,��,�D�y�s,5101,�@�@�����A��,36701,,,599,227,72.5,130.5
2014,3,18,��,�D�y�s,5101,���傤��,37200,,,636,605,39.8,110.8
2014,3,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,334,641,,
2014,3,18,��,�D�y�s,5101,���傤��,37200,��@��,044,96,853,,
2014,3,18,��,�D�y�s,5101,�@�@�����A��,37201,,,206,430,32.3,98.6
2014,3,18,��,�D�y�s,5101,����������,38100,,,1498,791,70.7,97.9
2014,3,18,��,�D�y�s,5101,����������,38100,�k�C��,001,1472,787,,
2014,3,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,1454,327,77.0,101.6
2014,3,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1454,327,,
2014,3,18,��,�D�y�s,5101,���̂�����,38400,,,2050,255,90.7,104.5
2014,3,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2000,248,,
2014,3,18,��,�D�y�s,5101,���߂�,38500,,,3431,404,435.4,80.0
2014,3,18,��,�D�y�s,5101,���߂�,38500,���@��,020,1917,268,,
2014,3,18,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1245,619,,
2014,3,18,��,�D�y�s,5101,���̑��̖��,39000,,,4961,934,78.8,98.6
2014,3,18,��,�D�y�s,5101,�A����،v,39100,,,20140,184,115.7,82.5
2014,3,18,��,�D�y�s,5101,���̗A�����,39200,,,1113,557,73.3,120.8
