�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���s,2701,�ʎ�����,40000,,,328325,452,38.1,138.7
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,,,311483,462,83.9,102.0
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,93275,307,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,38007,231,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,���@��,036,34743,420,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,32770,541,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,31833,308,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,���@��,042,24757,936,,
2015,4,1,��,���s,2701,���Y�ʎ�����,40001,������,046,15875,223,,
2015,4,1,��,���s,2701,�݂���,40100,,,29873,237,115.5,105.8
2015,4,1,��,���s,2701,�݂���,40100,���@��,036,28123,241,,
2015,4,1,��,���s,2701,�l�[�u��,41201,,,1060,136,�|,�|
2015,4,1,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1060,136,,
2015,4,1,��,���s,2701,�ÂȂ݂���,41253,,,9940,175,82.7,123.2
2015,4,1,��,���s,2701,�ÂȂ݂���,41253,������,046,8940,180,,
2015,4,1,��,���s,2701,���悩��,41301,,,4867,92,125.8,33.0
2015,4,1,��,���s,2701,���悩��,41301,���@�Q,038,3677,71,,
2015,4,1,��,���s,2701,���悩��,41301,�a�̎R,030,1190,156,,
2015,4,1,��,���s,2701,�͂�����,41321,,,10155,111,70.6,74.0
2015,4,1,��,���s,2701,�͂�����,41321,�a�̎R,030,10155,111,,
2015,4,1,��,���s,2701,���̑��G����,41999,,,64724,321,136.3,101.9
2015,4,1,��,���s,2701,��񂲌v,42000,,,93275,307,62.5,102.7
2015,4,1,��,���s,2701,��񂲌v,42000,�@�X,002,93275,307,,
2015,4,1,��,���s,2701,�W���i�S���h,42505,,,14210,321,79.2,100.6
2015,4,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,14210,321,,
2015,4,1,��,���s,2701,����,42515,,,7370,374,152.3,100.3
2015,4,1,��,���s,2701,����,42515,�@�X,002,7370,374,,
2015,4,1,��,���s,2701,�ӂ�,42804,,,68130,291,54.1,99.7
2015,4,1,��,���s,2701,�ӂ�,42804,�@�X,002,68130,291,,
2015,4,1,��,���s,2701,���̑����,42999,,,3565,434,666.4,74.1
2015,4,1,��,���s,2701,�т�,43900,,,805,2106,286.5,118.2
2015,4,1,��,���s,2701,�т�,43900,���@��,042,692,2203,,
2015,4,1,��,���s,2701,�����Ƃ�,44800,,,47,7742,146.9,65.3
2015,4,1,��,���s,2701,�����Ƃ�,44800,���@��,020,44,7346,,
2015,4,1,��,���s,2701,������,46100,,,71090,988,101.4,95.3
2015,4,1,��,���s,2701,������,46100,���@��,042,22740,926,,
2015,4,1,��,���s,2701,������,46100,���@��,040,13088,1022,,
2015,4,1,��,���s,2701,������,46100,�F�@�{,043,11738,930,,
2015,4,1,��,���s,2701,������,46100,���@��,041,6663,1016,,
2015,4,1,��,���s,2701,������,46100,���@��,036,6178,1093,,
2015,4,1,��,���s,2701,�������v,47000,,,4598,782,79.5,74.8
2015,4,1,��,���s,2701,�������v,47000,���@��,042,1325,444,,
2015,4,1,��,���s,2701,�������v,47000,���@�m,039,971,1382,,
2015,4,1,��,���s,2701,�������v,47000,�F�@�{,043,895,838,,
2015,4,1,��,���s,2701,�������v,47000,�{�@��,045,857,635,,
2015,4,1,��,���s,2701,����������,47200,,,680,1223,17.5,91.9
2015,4,1,��,���s,2701,����������,47200,���@�m,039,663,1224,,
2015,4,1,��,���s,2701,�A���f�X,47213,,,1045,788,�|,�|
2015,4,1,��,���s,2701,�A���f�X,47213,���@��,040,550,675,,
2015,4,1,��,���s,2701,�A���f�X,47213,�F�@�{,043,495,914,,
2015,4,1,��,���s,2701,���̑�������,47299,,,2873,675,151.3,145.5
2015,4,1,��,���s,2701,������,48100,,,18612,323,257.4,119.2
2015,4,1,��,���s,2701,������,48100,�F�@�{,043,18012,314,,
2015,4,1,��,���s,2701,�L�E�C�t���c,49300,,,1961,541,5.7,121.3
2015,4,1,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,1080,570,,
2015,4,1,��,���s,2701,�L�E�C�t���c,49300,���@��,040,881,506,,
2015,4,1,��,���s,2701,���̍��Y�ʎ�,49500,,,477,1776,81.1,114.4
2015,4,1,��,���s,2701,�A���ʎ��v,50000,,,16842,276,3.4,119.5
2015,4,1,��,���s,2701,�o�i�i,50100,,,5265,182,2.3,93.8
2015,4,1,��,���s,2701,�p�C�i�b�v��,50300,,,2850,177,11.1,108.6
2015,4,1,��,���s,2701,������,50400,,,480,263,2.9,76.9
2015,4,1,��,���s,2701,�O���v�t���c,50500,,,102,248,0.4,114.8
2015,4,1,��,���s,2701,�I�����W,50600,,,1105,299,0.9,114.1
2015,4,1,��,���s,2701,�A��������,50850,,,1450,139,4.4,159.8
2015,4,1,��,���s,2701,���̗A���ʎ�,50900,,,5590,447,16.9,86.0
