�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,14,��,���s�s,2601,��ؑ���,30000,,,789110,277,111.2,109.1
2014,8,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,313323,164,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,���@��,020,161869,178,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,���@��,028,61161,166,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,���@�s,026,42384,548,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,��@��,021,39193,386,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,�@�X,002,30149,196,,
2014,8,14,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,23552,127,,
2014,8,14,��,���s�s,2601,��������,30100,,,103339,81,102.2,112.5
2014,8,14,��,���s�s,2601,��������,30100,�k�C��,001,94285,84,,
2014,8,14,��,���s�s,2601,����,30200,,,105,756,2.2,713.2
2014,8,14,��,���s�s,2601,����,30200,�@�X,002,105,756,,
2014,8,14,��,���s�s,2601,�ɂ񂶂�,30300,,,33137,123,120.9,96.9
2014,8,14,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,32130,124,,
2014,8,14,��,���s�s,2601,���ڂ�,30400,,,4201,298,57.3,133.6
2014,8,14,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3825,275,,
2014,8,14,��,���s�s,2601,��񂱂�,30600,,,260,685,9.1,70.7
2014,8,14,��,���s�s,2601,��񂱂�,30600,��@��,008,200,648,,
2014,8,14,��,���s�s,2601,��񂱂�,30600,���@�R,033,40,756,,
2014,8,14,��,���s�s,2601,�͂�����,31100,,,68460,112,172.2,83.0
2014,8,14,��,���s�s,2601,�͂�����,31100,���@��,020,68460,112,,
2014,8,14,��,���s�s,2601,���܂�,31500,,,3902,456,84.5,142.1
2014,8,14,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1440,278,,
2014,8,14,��,���s�s,2601,���܂�,31500,���@�s,026,1399,682,,
2014,8,14,��,���s�s,2601,���܂�,31500,���@��,040,340,332,,
2014,8,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,5067,663,127.2,107.1
2014,8,14,��,���s�s,2601,���񂰂񂳂�,31560,,,1338,415,114.7,117.2
2014,8,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,843,439,,
2014,8,14,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,363,362,,
2014,8,14,��,���s�s,2601,�L���x�c,31700,,,49125,112,95.4,98.2
2014,8,14,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,21885,109,,
2014,8,14,��,���s�s,2601,�L���x�c,31700,�k�C��,001,14080,98,,
2014,8,14,��,���s�s,2601,�L���x�c,31700,���@��,020,13160,132,,
2014,8,14,��,���s�s,2601,�ق���񂻂�,31800,,,5084,831,146.8,104.7
2014,8,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4914,828,,
2014,8,14,��,���s�s,2601,�˂�,31900,,,13824,605,172.2,96.8
2014,8,14,��,���s�s,2601,�˂�,31900,���@�s,026,3177,765,,
2014,8,14,��,���s�s,2601,�˂�,31900,�k�C��,001,2970,526,,
2014,8,14,��,���s�s,2601,�˂�,31900,���@��,031,1836,609,,
2014,8,14,��,���s�s,2601,�݂�,32500,,,1237,866,137.6,113.1
2014,8,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,600,523,,
2014,8,14,��,���s�s,2601,�݂�,32500,��@��,044,384,588,,
2014,8,14,��,���s�s,2601,�݂�,32500,���@��,025,132,3314,,
2014,8,14,��,���s�s,2601,����񂬂�,32600,,,65,4036,541.7,474.3
2014,8,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,46,5464,,
2014,8,14,��,���s�s,2601,����񂬂�,32600,��@��,027,19,580,,
2014,8,14,��,���s�s,2601,�ɂ�,32800,,,2374,1769,159.3,126.3
2014,8,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,1715,2130,,
2014,8,14,��,���s�s,2601,�ɂ�,32800,��@��,044,650,800,,
2014,8,14,��,���s�s,2601,�Z�����[,32900,,,2323,220,174.8,102.3
2014,8,14,��,���s�s,2601,�Z�����[,32900,���@��,020,2270,221,,
2014,8,14,��,���s�s,2601,�A�X�p���K�X,33100,,,2932,741,122.9,97.6
2014,8,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1188,674,,
2014,8,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,565,716,,
2014,8,14,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,410,818,,
2014,8,14,��,���s�s,2601,�@�@�����A��,33101,,,18,1692,180.0,92.7
2014,8,14,��,���s�s,2601,�J���t�����[,33200,,,639,240,187.4,80.5
2014,8,14,��,���s�s,2601,�J���t�����[,33200,���@��,020,639,240,,
2014,8,14,��,���s�s,2601,�u���b�R���[,33300,,,5358,375,132.6,94.5
2014,8,14,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2543,407,,
2014,8,14,��,���s�s,2601,�u���b�R���[,33300,���@��,020,340,667,,
2014,8,14,��,���s�s,2601,�@�@�����A��,33301,,,2475,303,366.7,102.0
2014,8,14,��,���s�s,2601,���^�X,33400,,,53683,216,112.4,102.4
2014,8,14,��,���s�s,2601,���^�X,33400,���@��,020,53160,212,,
2014,8,14,��,���s�s,2601,�p�Z��,33600,,,205,3204,135.8,85.2
2014,8,14,��,���s�s,2601,�p�Z��,33600,���@��,020,190,3371,,
2014,8,14,��,���s�s,2601,���イ��,34100,,,15174,639,113.7,94.1
2014,8,14,��,���s�s,2601,���イ��,34100,���@��,007,5205,638,,
2014,8,14,��,���s�s,2601,���イ��,34100,���@�s,026,4719,716,,
2014,8,14,��,���s�s,2601,���イ��,34100,���@�Q,038,2120,356,,
2014,8,14,��,���s�s,2601,���ڂ���,34200,,,10216,168,41.7,124.4
2014,8,14,��,���s�s,2601,���ڂ���,34200,�k�C��,001,8364,134,,
2014,8,14,��,���s�s,2601,�Ȃ�,34300,,,24754,410,144.6,79.8
2014,8,14,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14810,433,,
2014,8,14,��,���s�s,2601,�Ȃ�,34300,���@��,036,5056,278,,
2014,8,14,��,���s�s,2601,�g�}�g,34400,,,95626,282,119.8,105.6
2014,8,14,��,���s�s,2601,�g�}�g,34400,�k�C��,001,57296,264,,
2014,8,14,��,���s�s,2601,�g�}�g,34400,��@��,021,31532,290,,
2014,8,14,��,���s�s,2601,�~�j�g�}�g,34450,,,11500,441,180.3,99.1
2014,8,14,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,9626,427,,
2014,8,14,��,���s�s,2601,�s�[�}��,34500,,,24918,347,165.6,107.8
2014,8,14,��,���s�s,2601,�s�[�}��,34500,��@��,044,8775,285,,
2014,8,14,��,���s�s,2601,�s�[�}��,34500,���@��,028,5436,275,,
2014,8,14,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,1245,263,,
2014,8,14,��,���s�s,2601,�����Ƃ�,34600,,,8520,541,96.5,115.8
2014,8,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,7425,534,,
2014,8,14,��,���s�s,2601,�X�C�g�R�[��,34700,,,39505,118,115.1,93.7
2014,8,14,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,39010,120,,
2014,8,14,��,���s�s,2601,���₢�񂰂�,35100,,,713,2581,111.6,111.0
2014,8,14,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,392,3626,,
2014,8,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,109,1408,,
2014,8,14,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,80,574,,
2014,8,14,��,���s�s,2601,���₦��ǂ�,35200,,,165,5988,163.4,101.4
2014,8,14,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,155,6092,,
2014,8,14,��,���s�s,2601,�����܂�,35500,,,5873,695,133.0,93.2
2014,8,14,��,���s�s,2601,�����܂�,35500,���@�s,026,3662,592,,
2014,8,14,��,���s�s,2601,�����܂�,35500,��@��,021,1634,837,,
2014,8,14,��,���s�s,2601,���񂵂�,36100,,,3030,324,19.2,108.7
2014,8,14,��,���s�s,2601,���񂵂�,36100,���@��,036,1685,342,,
2014,8,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1250,292,,
2014,8,14,��,���s�s,2601,�΂ꂢ����,36200,,,55780,122,90.9,93.8
2014,8,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41670,126,,
2014,8,14,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,10690,118,,
2014,8,14,��,���s�s,2601,���Ƃ���,36300,,,2060,532,57.5,88.8
2014,8,14,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1881,535,,
2014,8,14,��,���s�s,2601,��܂̂���,36500,,,9612,410,86.2,95.1
2014,8,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,5820,397,,
2014,8,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3600,414,,
2014,8,14,��,���s�s,2601,���܂˂�,36610,,,63410,150,106.5,99.3
2014,8,14,��,���s�s,2601,���܂˂�,36610,���@��,028,55620,153,,
2014,8,14,��,���s�s,2601,�@�@�����A��,36620,,,1940,85,114.1,111.8
2014,8,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,808,946,47.5,119.0
2014,8,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,484,1306,,
2014,8,14,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,42,870,,
2014,8,14,��,���s�s,2601,�@�@�����A��,36701,,,282,341,34.4,114.4
2014,8,14,��,���s�s,2601,���傤��,37200,,,6022,707,159.2,117.2
2014,8,14,��,���s�s,2601,���傤��,37200,���@�m,039,4577,773,,
2014,8,14,��,���s�s,2601,���傤��,37200,�a�̎R,030,828,443,,
2014,8,14,��,���s�s,2601,�@�@�����A��,37201,,,602,493,121.4,98.0
2014,8,14,��,���s�s,2601,����������,38100,,,7623,1032,149.3,102.4
2014,8,14,��,���s�s,2601,����������,38100,���@��,036,2902,1104,,
2014,8,14,��,���s�s,2601,����������,38100,���@��,042,1302,920,,
2014,8,14,��,���s�s,2601,����������,38100,�L�@��,034,1135,1128,,
2014,8,14,��,���s�s,2601,�@�@�����A��,38101,,,10,605,66.7,100.0
2014,8,14,��,���s�s,2601,�Ȃ߂�,38300,,,574,331,116.9,108.9
2014,8,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,574,331,,
2014,8,14,��,���s�s,2601,���̂�����,38400,,,7374,193,135.4,106.0
2014,8,14,��,���s�s,2601,���̂�����,38400,���@��,020,7338,193,,
2014,8,14,��,���s�s,2601,���߂�,38500,,,12552,292,258.6,87.7
2014,8,14,��,���s�s,2601,���߂�,38500,���@��,020,8849,297,,
2014,8,14,��,���s�s,2601,���߂�,38500,���@��,037,3120,245,,
2014,8,14,��,���s�s,2601,���̑��̖��,39000,,,26644,1185,149.9,104.6
2014,8,14,��,���s�s,2601,�A����،v,39100,,,16850,704,214.7,76.1
2014,8,14,��,���s�s,2601,���̗A�����,39200,,,11523,913,278.9,58.9
