�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���s,0401,�ʎ�����,40000,,,347117,172,79.8,97.2
2012,10,29,��,���s,0401,�ʎ�����,40000,���@��,042,51560,177,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,,,294122,174,75.7,98.9
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,���@��,042,51560,177,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,45785,146,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,40041,194,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,33934,130,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,23420,164,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,���@��,041,22650,95,,
2012,10,29,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,19200,171,,
2012,10,29,��,���s,0401,�݂���,40100,,,165529,156,83.6,91.2
2012,10,29,��,���s,0401,�݂���,40100,���@��,042,51560,177,,
2012,10,29,��,���s,0401,�݂���,40100,�F�@�{,043,39855,193,,
2012,10,29,��,���s,0401,�݂���,40100,�Á@��,022,33934,130,,
2012,10,29,��,���s,0401,���̑��G����,41999,,,1811,293,1006.1,42.4
2012,10,29,��,���s,0401,��񂲌v,42000,,,10859,203,37.5,99.5
2012,10,29,��,���s,0401,��񂲌v,42000,�R�@�`,006,4077,189,,
2012,10,29,��,���s,0401,��񂲌v,42000,��@��,003,3390,240,,
2012,10,29,��,���s,0401,��񂲌v,42000,�@�X,002,2933,196,,
2012,10,29,��,���s,0401,����,42204,,,820,149,21.0,139.3
2012,10,29,��,���s,0401,����,42204,�@�X,002,820,149,,
2012,10,29,��,���s,0401,�W���i�S���h,42505,,,4774,224,106.7,90.3
2012,10,29,��,���s,0401,�W���i�S���h,42505,��@��,003,3390,240,,
2012,10,29,��,���s,0401,�W���i�S���h,42505,�R�@�`,006,1378,185,,
2012,10,29,��,���s,0401,����,42515,,,174,63,223.1,106.8
2012,10,29,��,���s,0401,����,42515,���@��,007,174,63,,
2012,10,29,��,���s,0401,�ӂ�,42804,,,1094,184,10.8,72.2
2012,10,29,��,���s,0401,�ӂ�,42804,�@�X,002,1030,189,,
2012,10,29,��,���s,0401,���̑����,42999,,,3998,201,38.7,116.9
2012,10,29,��,���s,0401,���{�Ȃ��v,43000,,,21700,201,102.9,97.6
2012,10,29,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,12970,210,,
2012,10,29,��,���s,0401,���{�Ȃ��v,43000,���@��,007,5595,204,,
2012,10,29,��,���s,0401,�L��,43205,,,1100,129,183.3,129.0
2012,10,29,��,���s,0401,�L��,43205,�ȁ@��,009,1070,131,,
2012,10,29,��,���s,0401,�V��,43310,,,19095,210,96.7,99.5
2012,10,29,��,���s,0401,�V��,43310,�{�@��,004,12970,210,,
2012,10,29,��,���s,0401,�V��,43310,���@��,007,5565,205,,
2012,10,29,��,���s,0401,���̑��Ȃ�,43401,,,1505,150,202.0,91.5
2012,10,29,��,���s,0401,���m�Ȃ�,43499,,,1591,314,2892.7,198.7
2012,10,29,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1591,314,,
2012,10,29,��,���s,0401,�����v,43500,,,84617,157,70.8,104.7
2012,10,29,��,���s,0401,�����v,43500,�ށ@��,029,45785,146,,
2012,10,29,��,���s,0401,�����v,43500,�V�@��,015,18443,165,,
2012,10,29,��,���s,0401,�����v,43500,�a�̎R,030,18120,164,,
2012,10,29,��,���s,0401,�Â���,43700,,,3544,308,92.9,140.0
2012,10,29,��,���s,0401,�Â���,43700,�ށ@��,029,2030,264,,
2012,10,29,��,���s,0401,�Â���,43700,���@�m,023,1106,237,,
2012,10,29,��,���s,0401,�a����,43751,,,81073,151,70.1,102.0
2012,10,29,��,���s,0401,�a����,43751,�ށ@��,029,43755,141,,
2012,10,29,��,���s,0401,�a����,43751,�V�@��,015,18443,165,,
2012,10,29,��,���s,0401,�a����,43751,�a�̎R,030,18120,164,,
2012,10,29,��,���s,0401,�Ԃǂ��v,45000,,,2904,481,73.7,91.8
2012,10,29,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1185,345,,
2012,10,29,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,744,325,,
2012,10,29,��,���s,0401,�Ԃǂ��v,45000,���@��,007,650,736,,
2012,10,29,��,���s,0401,����,45206,,,680,784,43.6,115.5
2012,10,29,��,���s,0401,����,45206,���@��,007,355,743,,
2012,10,29,��,���s,0401,����,45206,�R�@�`,006,325,828,,
2012,10,29,��,���s,0401,���̑��Ԃǂ�,45299,,,2224,389,93.6,92.2
2012,10,29,��,���s,0401,������,46100,,,600,2400,923.1,107.9
2012,10,29,��,���s,0401,������,46100,�R�@�`,006,488,2401,,
2012,10,29,��,���s,0401,�������v,47000,,,1595,442,12.1,221.0
2012,10,29,��,���s,0401,�������v,47000,�R�@�`,006,620,374,,
2012,10,29,��,���s,0401,�������v,47000,���@�m,039,575,565,,
2012,10,29,��,���s,0401,�������v,47000,��@��,008,400,370,,
2012,10,29,��,���s,0401,����������,47200,,,975,485,59.9,137.0
2012,10,29,��,���s,0401,����������,47200,���@�m,039,575,565,,
2012,10,29,��,���s,0401,����������,47200,��@��,008,400,370,,
2012,10,29,��,���s,0401,�A���f�X,47213,,,440,399,�|,�|
2012,10,29,��,���s,0401,�A���f�X,47213,�R�@�`,006,440,399,,
2012,10,29,��,���s,0401,���̑�������,47299,,,180,315,1.6,177.0
2012,10,29,��,���s,0401,������,48100,,,150,276,�|,�|
2012,10,29,��,���s,0401,������,48100,���@�m,039,150,276,,
2012,10,29,��,���s,0401,�L�E�C�t���c,49300,,,20,32,�|,�|
2012,10,29,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,20,32,,
2012,10,29,��,���s,0401,���̍��Y�ʎ�,49500,,,2745,356,133.1,87.7
2012,10,29,��,���s,0401,�A���ʎ��v,50000,,,52994,157,113.1,82.2
2012,10,29,��,���s,0401,�o�i�i,50100,,,33218,114,116.0,86.4
2012,10,29,��,���s,0401,�p�C�i�b�v��,50300,,,5088,128,190.6,66.0
2012,10,29,��,���s,0401,������,50400,,,3057,219,211.6,88.0
2012,10,29,��,���s,0401,�O���v�t���c,50500,,,3145,146,65.8,102.8
2012,10,29,��,���s,0401,�I�����W,50600,,,3138,175,131.7,100.6
2012,10,29,��,���s,0401,�A���L�E�C,50800,,,1529,490,146.2,90.9
2012,10,29,��,���s,0401,�A��������,50850,,,240,185,82.8,100.0
2012,10,29,��,���s,0401,���̗A���ʎ�,50900,,,3580,398,63.9,86.0
