�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���É��s,2301,��ؑ���,30000,,,1582707,221,121.9,103.3
2012,7,12,��,���É��s,2301,��ؑ���,30000,���@��,020,455460,133,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,���@��,028,152970,146,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,���@�m,023,151544,301,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,�k�C��,001,148440,302,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,�@�X,002,129826,214,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,83909,163,,
2012,7,12,��,���É��s,2301,��ؑ���,30000,��@��,008,79887,200,,
2012,7,12,��,���É��s,2301,��������,30100,,,83677,81,95.9,100.0
2012,7,12,��,���É��s,2301,��������,30100,�@�X,002,52910,76,,
2012,7,12,��,���É��s,2301,��������,30100,�k�C��,001,17470,83,,
2012,7,12,��,���É��s,2301,����,30200,,,2391,162,103.3,100.6
2012,7,12,��,���É��s,2301,����,30200,�@�X,002,2341,161,,
2012,7,12,��,���É��s,2301,�ɂ񂶂�,30300,,,79750,212,116.0,91.4
2012,7,12,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,38515,218,,
2012,7,12,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,32900,218,,
2012,7,12,��,���É��s,2301,���ڂ�,30400,,,27710,249,183.1,108.3
2012,7,12,��,���É��s,2301,���ڂ�,30400,���@�m,023,12961,223,,
2012,7,12,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4905,416,,
2012,7,12,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4627,234,,
2012,7,12,��,���É��s,2301,�����̂�,30500,,,84,323,�|,�|
2012,7,12,��,���É��s,2301,�����̂�,30500,������,046,12,788,,
2012,7,12,��,���É��s,2301,��񂱂�,30600,,,2246,805,96.5,103.1
2012,7,12,��,���É��s,2301,��񂱂�,30600,���@�m,023,1746,797,,
2012,7,12,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,500,832,,
2012,7,12,��,���É��s,2301,�͂�����,31100,,,119132,50,124.9,102.0
2012,7,12,��,���É��s,2301,�͂�����,31100,���@��,020,113412,48,,
2012,7,12,��,���É��s,2301,���܂�,31500,,,10351,241,92.0,106.2
2012,7,12,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4334,167,,
2012,7,12,��,���É��s,2301,���܂�,31500,��@��,021,2568,347,,
2012,7,12,��,���É��s,2301,���܂�,31500,���@�m,023,1712,198,,
2012,7,12,��,���É��s,2301,���̑��̍ؗ�,31550,,,6357,217,82.8,109.0
2012,7,12,��,���É��s,2301,���񂰂񂳂�,31560,,,4387,238,72.8,97.1
2012,7,12,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2287,254,,
2012,7,12,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1940,224,,
2012,7,12,��,���É��s,2301,�L���x�c,31700,,,173585,54,85.9,91.5
2012,7,12,��,���É��s,2301,�L���x�c,31700,���@��,020,96540,57,,
2012,7,12,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,46790,48,,
2012,7,12,��,���É��s,2301,�ق���񂻂�,31800,,,13891,570,154.1,98.1
2012,7,12,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11686,581,,
2012,7,12,��,���É��s,2301,�˂�,31900,,,34117,410,127.7,100.7
2012,7,12,��,���É��s,2301,�˂�,31900,���@�m,023,9419,340,,
2012,7,12,��,���É��s,2301,�˂�,31900,�Á@��,022,4543,484,,
2012,7,12,��,���É��s,2301,�˂�,31900,��@��,044,4260,423,,
2012,7,12,��,���É��s,2301,�݂�,32500,,,1861,363,79.0,109.3
2012,7,12,��,���É��s,2301,�݂�,32500,���@�m,023,1824,358,,
2012,7,12,��,���É��s,2301,����񂬂�,32600,,,60,471,146.3,65.4
2012,7,12,��,���É��s,2301,����񂬂�,32600,���@��,020,36,368,,
2012,7,12,��,���É��s,2301,����񂬂�,32600,��@�t,012,24,626,,
2012,7,12,��,���É��s,2301,�ɂ�,32800,,,12356,582,152.8,112.6
2012,7,12,��,���É��s,2301,�ɂ�,32800,���@�m,039,11620,580,,
2012,7,12,��,���É��s,2301,�Z�����[,32900,,,4732,275,64.0,112.2
2012,7,12,��,���É��s,2301,�Z�����[,32900,���@��,020,4450,280,,
2012,7,12,��,���É��s,2301,�A�X�p���K�X,33100,,,5581,1183,119.0,99.1
2012,7,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2291,1282,,
2012,7,12,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1213,1124,,
2012,7,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1014,1091,,
2012,7,12,��,���É��s,2301,�@�@�����A��,33101,,,221,1100,154.5,101.6
2012,7,12,��,���É��s,2301,�J���t�����[,33200,,,2188,219,99.5,90.9
2012,7,12,��,���É��s,2301,�J���t�����[,33200,���@��,020,2188,219,,
2012,7,12,��,���É��s,2301,�u���b�R���[,33300,,,35222,317,173.1,92.4
2012,7,12,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,24097,293,,
2012,7,12,��,���É��s,2301,�u���b�R���[,33300,���@��,020,9138,388,,
2012,7,12,��,���É��s,2301,�@�@�����A��,33301,,,1180,267,55.5,99.3
2012,7,12,��,���É��s,2301,���^�X,33400,,,133629,111,140.4,96.5
2012,7,12,��,���É��s,2301,���^�X,33400,���@��,020,132879,109,,
2012,7,12,��,���É��s,2301,�p�Z��,33600,,,807,630,102.7,114.3
2012,7,12,��,���É��s,2301,�p�Z��,33600,���@��,020,487,649,,
2012,7,12,��,���É��s,2301,�p�Z��,33600,���@�m,023,277,476,,
2012,7,12,��,���É��s,2301,���イ��,34100,,,70100,265,134.1,108.6
2012,7,12,��,���É��s,2301,���イ��,34100,���@��,020,41350,292,,
2012,7,12,��,���É��s,2301,���イ��,34100,�k�C��,001,11996,273,,
2012,7,12,��,���É��s,2301,���イ��,34100,���@�m,023,6434,160,,
2012,7,12,��,���É��s,2301,���ڂ���,34200,,,44743,167,77.8,97.1
2012,7,12,��,���É��s,2301,���ڂ���,34200,������,046,33580,170,,
2012,7,12,��,���É��s,2301,���ڂ���,34200,���@�m,023,3612,106,,
2012,7,12,��,���É��s,2301,�@�@�����A��,34201,,,2490,124,110.7,90.5
2012,7,12,��,���É��s,2301,�Ȃ�,34300,,,66075,308,156.8,98.4
2012,7,12,��,���É��s,2301,�Ȃ�,34300,���@�m,023,22384,283,,
2012,7,12,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,11695,312,,
2012,7,12,��,���É��s,2301,�Ȃ�,34300,���@��,036,8458,351,,
2012,7,12,��,���É��s,2301,�g�}�g,34400,,,88918,327,142.7,99.1
2012,7,12,��,���É��s,2301,�g�}�g,34400,���@�m,023,28670,304,,
2012,7,12,��,���É��s,2301,�g�}�g,34400,�k�C��,001,22318,364,,
2012,7,12,��,���É��s,2301,�g�}�g,34400,��@��,021,13625,354,,
2012,7,12,��,���É��s,2301,�~�j�g�}�g,34450,,,19092,640,129.9,99.4
2012,7,12,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9236,681,,
2012,7,12,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7206,596,,
2012,7,12,��,���É��s,2301,�s�[�}��,34500,,,31617,332,78.6,117.7
2012,7,12,��,���É��s,2301,�s�[�}��,34500,��@��,008,17911,258,,
2012,7,12,��,���É��s,2301,�s�[�}��,34500,��@��,003,4143,455,,
2012,7,12,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3784,360,,
2012,7,12,��,���É��s,2301,�����Ƃ�,34600,,,2310,1229,111.9,94.2
2012,7,12,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1669,1433,,
2012,7,12,��,���É��s,2301,�����Ƃ�,34600,��@��,021,392,701,,
2012,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,,,24229,277,119.0,100.7
2012,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,13375,257,,
2012,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,5430,327,,
2012,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,5024,277,,
2012,7,12,��,���É��s,2301,���₢�񂰂�,35100,,,3084,712,127.4,94.9
2012,7,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1402,717,,
2012,7,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,992,836,,
2012,7,12,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,233,218,,
2012,7,12,��,���É��s,2301,���₦��ǂ�,35200,,,1884,770,111.2,89.6
2012,7,12,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,650,1076,,
2012,7,12,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,360,1086,,
2012,7,12,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,40,1096,,
2012,7,12,��,���É��s,2301,�@�@�����A��,35201,,,750,308,144.8,114.1
2012,7,12,��,���É��s,2301,������ǂ�,35300,,,88,870,84.6,93.6
2012,7,12,��,���É��s,2301,������ǂ�,35300,��@��,021,88,870,,
2012,7,12,��,���É��s,2301,����܂�,35400,,,1468,307,119.7,119.0
2012,7,12,��,���É��s,2301,����܂�,35400,�@�X,002,1360,296,,
2012,7,12,��,���É��s,2301,�����܂�,35500,,,15953,509,132.2,101.4
2012,7,12,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,11534,519,,
2012,7,12,��,���É��s,2301,�����܂�,35500,���@�m,023,3145,339,,
2012,7,12,��,���É��s,2301,���񂵂�,36100,,,19068,315,157.4,91.3
2012,7,12,��,���É��s,2301,���񂵂�,36100,��@��,008,8765,174,,
2012,7,12,��,���É��s,2301,���񂵂�,36100,���@�m,039,3310,393,,
2012,7,12,��,���É��s,2301,���񂵂�,36100,������,046,3258,416,,
2012,7,12,��,���É��s,2301,�΂ꂢ����,36200,,,83023,110,139.0,97.3
2012,7,12,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,33838,136,,
2012,7,12,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,23776,87,,
2012,7,12,��,���É��s,2301,�΂ꂢ����,36200,���@�m,023,16741,85,,
2012,7,12,��,���É��s,2301,���Ƃ���,36300,,,8134,293,82.9,113.1
2012,7,12,��,���É��s,2301,���Ƃ���,36300,������,046,4534,294,,
2012,7,12,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1755,355,,
2012,7,12,��,���É��s,2301,���Ƃ���,36300,���@�m,023,327,674,,
2012,7,12,��,���É��s,2301,��܂̂���,36500,,,51010,372,242.9,97.1
2012,7,12,��,���É��s,2301,��܂̂���,36500,�@�X,002,27314,389,,
2012,7,12,��,���É��s,2301,��܂̂���,36500,�k�C��,001,22900,345,,
2012,7,12,��,���É��s,2301,���܂˂�,36610,,,184123,145,169.8,100.7
2012,7,12,��,���É��s,2301,���܂˂�,36610,���@��,028,152910,146,,
2012,7,12,��,���É��s,2301,�@�@�����A��,36620,,,10303,83,182.7,89.2
2012,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,,,4511,650,237.8,241.6
2012,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2726,844,,
2012,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,020,400,546,,
2012,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,150,693,,
2012,7,12,��,���É��s,2301,�@�@�����A��,36701,,,1235,252,66.9,111.0
2012,7,12,��,���É��s,2301,���傤��,37200,,,9492,583,80.5,100.3
2012,7,12,��,���É��s,2301,���傤��,37200,���@�m,039,5195,593,,
2012,7,12,��,���É��s,2301,���傤��,37200,���@�m,023,1392,682,,
2012,7,12,��,���É��s,2301,���傤��,37200,�F�@�{,043,960,578,,
2012,7,12,��,���É��s,2301,�@�@�����A��,37201,,,690,297,81.3,106.5
2012,7,12,��,���É��s,2301,����������,38100,,,8927,639,120.2,102.9
2012,7,12,��,���É��s,2301,����������,38100,���@��,036,3557,690,,
2012,7,12,��,���É��s,2301,����������,38100,�k�C��,001,1453,503,,
2012,7,12,��,���É��s,2301,����������,38100,��@��,021,1215,587,,
2012,7,12,��,���É��s,2301,�@�@�����A��,38101,,,242,257,88.3,56.9
2012,7,12,��,���É��s,2301,�Ȃ߂�,38300,,,2336,330,57.1,112.6
2012,7,12,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1080,249,,
2012,7,12,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,604,375,,
2012,7,12,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,329,467,,
2012,7,12,��,���É��s,2301,���̂�����,38400,,,17383,174,104.9,103.6
2012,7,12,��,���É��s,2301,���̂�����,38400,���@��,020,17365,174,,
2012,7,12,��,���É��s,2301,���߂�,38500,,,10570,276,74.3,100.0
2012,7,12,��,���É��s,2301,���߂�,38500,���@��,020,10247,274,,
2012,7,12,��,���É��s,2301,���̑��̖��,39000,,,60469,476,127.8,82.8
2012,7,12,��,���É��s,2301,�A����،v,39100,,,31630,203,107.0,84.6
2012,7,12,��,���É��s,2301,���̗A�����,39200,,,14519,267,91.3,92.1
