�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���ꌧ,4701,�ʎ�����,40000,,,51435,200,71.2,89.3
2012,12,13,��,���ꌧ,4701,�ʎ�����,40000,���@��,040,9805,178,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,26772,206,59.7,89.2
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,9805,178,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5832,179,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2740,153,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1820,162,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1719,577,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,970,277,,
2012,12,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,945,166,,
2012,12,13,��,���ꌧ,4701,�݂���,40100,,,14615,170,73.9,97.1
2012,12,13,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,5760,168,,
2012,12,13,��,���ꌧ,4701,�݂���,40100,���@��,041,2720,149,,
2012,12,13,��,���ꌧ,4701,�݂���,40100,���@��,040,2370,196,,
2012,12,13,��,���ꌧ,4701,���̑��G����,41999,,,1788,464,30.6,96.3
2012,12,13,��,���ꌧ,4701,��񂲌v,42000,,,2550,210,22.8,157.9
2012,12,13,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,970,277,,
2012,12,13,��,���ꌧ,4701,��񂲌v,42000,���@��,020,780,203,,
2012,12,13,��,���ꌧ,4701,��񂲌v,42000,���@��,007,670,131,,
2012,12,13,��,���ꌧ,4701,�W���i�S���h,42505,,,130,158,20.3,119.7
2012,12,13,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,130,158,,
2012,12,13,��,���ꌧ,4701,����,42515,,,820,149,�|,�|
2012,12,13,��,���ꌧ,4701,����,42515,���@��,007,670,131,,
2012,12,13,��,���ꌧ,4701,�ӂ�,42804,,,1240,271,42.9,181.9
2012,12,13,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,970,277,,
2012,12,13,��,���ꌧ,4701,�ӂ�,42804,���@��,020,270,249,,
2012,12,13,��,���ꌧ,4701,���̑����,42999,,,360,158,4.7,124.4
2012,12,13,��,���ꌧ,4701,�����v,43500,,,7230,168,116.6,85.7
2012,12,13,��,���ꌧ,4701,�����v,43500,���@��,040,7230,168,,
2012,12,13,��,���ꌧ,4701,�Â���,43700,,,7230,168,116.6,85.7
2012,12,13,��,���ꌧ,4701,�Â���,43700,���@��,040,7230,168,,
2012,12,13,��,���ꌧ,4701,������,46100,,,23,1915,30.7,88.1
2012,12,13,��,���ꌧ,4701,������,46100,���@��,040,23,1915,,
2012,12,13,��,���ꌧ,4701,�������v,47000,,,94,517,23.1,87.8
2012,12,13,��,���ꌧ,4701,�������v,47000,������,046,70,462,,
2012,12,13,��,���ꌧ,4701,�������v,47000,�F�@�{,043,24,678,,
2012,12,13,��,���ꌧ,4701,����������,47200,,,24,678,16.7,102.4
2012,12,13,��,���ꌧ,4701,����������,47200,�F�@�{,043,24,678,,
2012,12,13,��,���ꌧ,4701,���̑�������,47299,,,70,462,26.6,84.0
2012,12,13,��,���ꌧ,4701,�L�E�C�t���c,49300,,,244,227,99.6,72.1
2012,12,13,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,182,147,,
2012,12,13,��,���ꌧ,4701,�L�E�C�t���c,49300,�Q�@�n,010,42,348,,
2012,12,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,228,1365,43.8,109.6
2012,12,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,24662,194,90.1,90.7
2012,12,13,��,���ꌧ,4701,�o�i�i,50100,,,14522,163,174.2,95.3
2012,12,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2740,182,31.2,105.2
2012,12,13,��,���ꌧ,4701,������,50400,,,1745,216,166.0,87.1
2012,12,13,��,���ꌧ,4701,�O���v�t���c,50500,,,1054,216,61.1,118.7
2012,12,13,��,���ꌧ,4701,�I�����W,50600,,,2125,209,105.9,100.0
2012,12,13,��,���ꌧ,4701,�A���L�E�C,50800,,,335,468,80.1,98.3
2012,12,13,��,���ꌧ,4701,�A��������,50850,,,540,198,56.8,101.0
2012,12,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1601,379,39.0,101.1
