�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�D�y�s,5101,�ʎ�����,40000,,,143103,376,68.2,91.7
2014,5,30,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,13684,347,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,59022,534,51.7,108.1
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13684,347,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,11136,267,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,11013,355,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6770,1022,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4800,998,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3514,272,,
2014,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,1284,376,,
2014,5,30,��,�D�y�s,5101,�݂���,40100,,,1431,1236,34.1,87.4
2014,5,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,1116,1252,,
2014,5,30,��,�D�y�s,5101,�݂���,40100,���@��,041,165,1399,,
2014,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2290,278,50.7,123.0
2014,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,�Á@��,022,1221,274,,
2014,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,570,267,,
2014,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,424,239,,
2014,5,30,��,�D�y�s,5101,���̑��G����,41999,,,3468,378,101.6,133.6
2014,5,30,��,�D�y�s,5101,��񂲌v,42000,,,13656,346,63.1,98.3
2014,5,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13656,346,,
2014,5,30,��,�D�y�s,5101,�W���i�S���h,42505,,,1770,337,131.2,90.1
2014,5,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1770,337,,
2014,5,30,��,�D�y�s,5101,����,42515,,,2330,315,166.4,92.1
2014,5,30,��,�D�y�s,5101,����,42515,�@�X,002,2330,315,,
2014,5,30,��,�D�y�s,5101,�ӂ�,42804,,,9356,356,51.2,100.8
2014,5,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9356,356,,
2014,5,30,��,�D�y�s,5101,���̑����,42999,,,200,270,33.7,93.1
2014,5,30,��,�D�y�s,5101,�т�,43900,,,540,1204,96.3,112.7
2014,5,30,��,�D�y�s,5101,�т�,43900,���@��,042,540,1204,,
2014,5,30,��,�D�y�s,5101,����,44100,,,181,1170,79.7,74.5
2014,5,30,��,�D�y�s,5101,����,44100,���@��,040,181,1170,,
2014,5,30,��,�D�y�s,5101,������,44700,,,96,1230,131.5,103.5
2014,5,30,��,�D�y�s,5101,������,44700,���@��,041,96,1230,,
2014,5,30,��,�D�y�s,5101,�����Ƃ�,44800,,,39,3756,16.1,106.2
2014,5,30,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,39,3756,,
2014,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,531,1746,51.7,136.1
2014,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,524,1704,,
2014,5,30,��,�D�y�s,5101,�f���E�F�A,45202,,,524,1704,53.1,141.4
2014,5,30,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,524,1704,,
2014,5,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7,4860,87.5,90.9
2014,5,30,��,�D�y�s,5101,������,46100,,,7645,1088,54.7,112.3
2014,5,30,��,�D�y�s,5101,������,46100,�{�@��,004,4615,1016,,
2014,5,30,��,�D�y�s,5101,������,46100,�k�C��,001,2123,1301,,
2014,5,30,��,�D�y�s,5101,�������v,47000,,,14979,522,54.7,103.6
2014,5,30,��,�D�y�s,5101,�������v,47000,��@��,008,10215,358,,
2014,5,30,��,�D�y�s,5101,�������v,47000,�k�C��,001,4464,901,,
2014,5,30,��,�D�y�s,5101,�A���f�X,47213,,,2095,483,27.8,113.6
2014,5,30,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1980,493,,
2014,5,30,��,�D�y�s,5101,���̑�������,47299,,,12884,529,64.9,99.2
2014,5,30,��,�D�y�s,5101,������,48100,,,13548,259,37.5,110.2
2014,5,30,��,�D�y�s,5101,������,48100,��@�t,012,11136,267,,
2014,5,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,618,2276,89.7,87.7
2014,5,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,84081,264,88.0,85.4
2014,5,30,��,�D�y�s,5101,�o�i�i,50100,,,43717,180,97.0,101.1
2014,5,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10912,215,174.6,90.3
2014,5,30,��,�D�y�s,5101,������,50400,,,1825,312,58.3,109.1
2014,5,30,��,�D�y�s,5101,�O���v�t���c,50500,,,3434,189,36.9,96.4
2014,5,30,��,�D�y�s,5101,�I�����W,50600,,,9265,250,203.0,95.8
2014,5,30,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1490,1778,50.9,102.9
2014,5,30,��,�D�y�s,5101,�A���L�E�C,50800,,,6672,547,97.6,92.9
2014,5,30,��,�D�y�s,5101,�A��������,50850,,,120,158,19.4,106.0
2014,5,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6646,326,39.4,79.3
