�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�k��B�s,4001,�ʎ�����,40000,,,93803,364,79.4,105.5
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,58077,415,90.3,101.5
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,16290,219,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11860,365,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5911,274,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5721,407,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4646,268,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4397,820,,
2017,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,008,3890,417,,
2017,6,23,��,�k��B�s,4001,�݂���,40100,,,735,833,22.7,84.3
2017,6,23,��,�k��B�s,4001,�݂���,40100,��@��,044,719,831,,
2017,6,23,��,�k��B�s,4001,�ÂȂ݂���,41253,,,630,103,126.0,84.4
2017,6,23,��,�k��B�s,4001,�ÂȂ݂���,41253,�{�@��,045,630,103,,
2017,6,23,��,�k��B�s,4001,���̑��G����,41999,,,475,404,44.6,210.4
2017,6,23,��,�k��B�s,4001,��񂲌v,42000,,,11860,365,131.4,109.0
2017,6,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11860,365,,
2017,6,23,��,�k��B�s,4001,�W���i�S���h,42505,,,3940,329,101.0,104.1
2017,6,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3940,329,,
2017,6,23,��,�k��B�s,4001,�ӂ�,42804,,,7280,388,232.4,104.9
2017,6,23,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7280,388,,
2017,6,23,��,�k��B�s,4001,���̑����,42999,,,640,316,32.3,99.4
2017,6,23,��,�k��B�s,4001,�т�,43900,,,108,1057,58.1,111.3
2017,6,23,��,�k��B�s,4001,�т�,43900,���@��,040,108,1057,,
2017,6,23,��,�k��B�s,4001,����,44100,,,582,581,43.6,76.5
2017,6,23,��,�k��B�s,4001,����,44100,���@��,040,400,413,,
2017,6,23,��,�k��B�s,4001,����,44100,�F�@�{,043,182,952,,
2017,6,23,��,�k��B�s,4001,������,44700,,,762,868,81.4,96.3
2017,6,23,��,�k��B�s,4001,������,44700,���@��,040,304,783,,
2017,6,23,��,�k��B�s,4001,������,44700,��@��,044,221,916,,
2017,6,23,��,�k��B�s,4001,������,44700,������,046,120,749,,
2017,6,23,��,�k��B�s,4001,�����Ƃ�,44800,,,941,1730,68.3,113.8
2017,6,23,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,941,1730,,
2017,6,23,��,�k��B�s,4001,����,44950,,,1651,537,106.0,105.3
2017,6,23,��,�k��B�s,4001,����,44950,���@��,041,540,414,,
2017,6,23,��,�k��B�s,4001,����,44950,��@��,044,460,628,,
2017,6,23,��,�k��B�s,4001,����,44950,�a�̎R,030,220,778,,
2017,6,23,��,�k��B�s,4001,����,44950,���@��,040,220,412,,
2017,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3566,1310,102.4,95.5
2017,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1795,1333,,
2017,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1159,1272,,
2017,6,23,��,�k��B�s,4001,�f���E�F�A,45202,,,2066,1207,94.7,97.9
2017,6,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1159,1272,,
2017,6,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,505,1187,,
2017,6,23,��,�k��B�s,4001,����,45206,,,888,1415,129.8,101.7
2017,6,23,��,�k��B�s,4001,����,45206,���@��,040,840,1421,,
2017,6,23,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,612,1507,99.4,81.9
2017,6,23,��,�k��B�s,4001,������,46100,,,189,863,74.7,100.6
2017,6,23,��,�k��B�s,4001,������,46100,��@��,044,189,863,,
2017,6,23,��,�k��B�s,4001,�������v,47000,,,15179,343,163.3,105.9
2017,6,23,��,�k��B�s,4001,�������v,47000,���@��,042,8010,270,,
2017,6,23,��,�k��B�s,4001,�������v,47000,��@��,008,3890,417,,
2017,6,23,��,�k��B�s,4001,�������v,47000,�F�@�{,043,2524,297,,
2017,6,23,��,�k��B�s,4001,����������,47200,,,1164,687,176.6,73.8
2017,6,23,��,�k��B�s,4001,����������,47200,�F�@�{,043,484,332,,
2017,6,23,��,�k��B�s,4001,����������,47200,�Á@��,022,329,1237,,
2017,6,23,��,�k��B�s,4001,����������,47200,������,046,176,628,,
2017,6,23,��,�k��B�s,4001,���̑�������,47299,,,14015,314,162.3,113.4
2017,6,23,��,�k��B�s,4001,������,48100,,,20534,176,66.2,115.0
2017,6,23,��,�k��B�s,4001,������,48100,���@��,042,8280,169,,
2017,6,23,��,�k��B�s,4001,������,48100,���@��,031,4526,241,,
2017,6,23,��,�k��B�s,4001,������,48100,��@��,044,3600,130,,
2017,6,23,��,�k��B�s,4001,������,48100,�F�@�{,043,2415,117,,
2017,6,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,868,1855,82.6,90.9
2017,6,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,35726,282,66.3,104.4
2017,6,23,��,�k��B�s,4001,�o�i�i,50100,,,13556,182,42.7,95.8
2017,6,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,8340,194,159.3,110.9
2017,6,23,��,�k��B�s,4001,������,50400,,,1417,447,68.6,98.0
2017,6,23,��,�k��B�s,4001,�O���v�t���c,50500,,,2010,175,205.9,75.4
2017,6,23,��,�k��B�s,4001,�I�����W,50600,,,2907,337,46.6,117.8
2017,6,23,��,�k��B�s,4001,�A�������Ƃ�,50700,,,438,1508,219.0,93.8
2017,6,23,��,�k��B�s,4001,�A���L�E�C,50800,,,2936,547,55.1,96.5
2017,6,23,��,�k��B�s,4001,�A��������,50850,,,1730,121,388.8,91.7
2017,6,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2392,653,148.1,87.7
