�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,,,125510,172,67.9,92.5
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,67591,209,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,������,046,15165,86,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,4778,108,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3654,159,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1567,254,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,1170,100,,
2014,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,040,714,343,,
2014,1,29,��,���ꌧ,4701,��������,30100,,,4604,86,28.7,103.6
2014,1,29,��,���ꌧ,4701,��������,30100,������,046,3300,96,,
2014,1,29,��,���ꌧ,4701,��������,30100,���@��,047,1304,59,,
2014,1,29,��,���ꌧ,4701,����,30200,,,89,193,71.2,89.8
2014,1,29,��,���ꌧ,4701,����,30200,������,046,65,168,,
2014,1,29,��,���ꌧ,4701,����,30200,���@��,047,24,263,,
2014,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16215,119,102.3,80.4
2014,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2415,150,,
2014,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1810,123,,
2014,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1400,137,,
2014,1,29,��,���ꌧ,4701,���ڂ�,30400,,,1990,158,86.9,101.9
2014,1,29,��,���ꌧ,4701,�͂�����,31100,,,8840,64,44.0,101.6
2014,1,29,��,���ꌧ,4701,�͂�����,31100,������,046,8730,61,,
2014,1,29,��,���ꌧ,4701,���܂�,31500,,,729,222,67.2,101.4
2014,1,29,��,���ꌧ,4701,���܂�,31500,���@��,047,729,222,,
2014,1,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1412,246,126.1,78.8
2014,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,777,164,74.9,98.2
2014,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,777,164,,
2014,1,29,��,���ꌧ,4701,�L���x�c,31700,,,19136,115,49.3,99.1
2014,1,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17686,115,,
2014,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,1525,239,69.3,89.8
2014,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1525,239,,
2014,1,29,��,���ꌧ,4701,�˂�,31900,,,1773,327,106.6,100.3
2014,1,29,��,���ꌧ,4701,�˂�,31900,��@��,044,273,280,,
2014,1,29,��,���ꌧ,4701,�˂�,31900,���@��,047,237,555,,
2014,1,29,��,���ꌧ,4701,�˂�,31900,�{�@��,045,150,318,,
2014,1,29,��,���ꌧ,4701,�݂�,32500,,,20,788,40.8,78.8
2014,1,29,��,���ꌧ,4701,�݂�,32500,��@��,011,10,840,,
2014,1,29,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,735,,
2014,1,29,��,���ꌧ,4701,����񂬂�,32600,,,124,216,193.8,75.3
2014,1,29,��,���ꌧ,4701,����񂬂�,32600,���@��,047,124,216,,
2014,1,29,��,���ꌧ,4701,�ɂ�,32800,,,326,639,64.0,92.1
2014,1,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,181,516,,
2014,1,29,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,95,823,,
2014,1,29,��,���ꌧ,4701,�Z�����[,32900,,,802,89,78.7,71.2
2014,1,29,��,���ꌧ,4701,�Z�����[,32900,���@��,047,652,72,,
2014,1,29,��,���ꌧ,4701,�A�X�p���K�X,33100,,,13,1117,40.6,108.4
2014,1,29,��,���ꌧ,4701,�@�@�����A��,33101,,,13,1117,40.6,108.4
2014,1,29,��,���ꌧ,4701,�J���t�����[,33200,,,601,190,224.3,80.2
2014,1,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,601,190,,
2014,1,29,��,���ꌧ,4701,�u���b�R���[,33300,,,615,279,37.3,96.5
2014,1,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,191,239,,
2014,1,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,102,210,,
2014,1,29,��,���ꌧ,4701,�u���b�R���[,33300,������,046,72,410,,
2014,1,29,��,���ꌧ,4701,�@�@�����A��,33301,,,250,299,24.5,100.0
2014,1,29,��,���ꌧ,4701,���^�X,33400,,,18387,104,94.1,110.6
2014,1,29,��,���ꌧ,4701,���^�X,33400,���@��,047,17191,106,,
2014,1,29,��,���ꌧ,4701,���イ��,34100,,,6996,236,110.8,73.3
2014,1,29,��,���ꌧ,4701,���イ��,34100,���@��,047,4796,268,,
2014,1,29,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2200,165,,
2014,1,29,��,���ꌧ,4701,���ڂ���,34200,,,2483,183,39.7,58.7
2014,1,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,269,361,,
2014,1,29,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,44,375,,
2014,1,29,��,���ꌧ,4701,�@�@�����A��,34201,,,2170,157,141.8,84.4
2014,1,29,��,���ꌧ,4701,�Ȃ�,34300,,,947,185,57.6,67.8
2014,1,29,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,672,152,,
2014,1,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,275,266,,
2014,1,29,��,���ꌧ,4701,�g�}�g,34400,,,3171,285,92.0,99.3
2014,1,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2371,290,,
2014,1,29,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,800,273,,
2014,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,285,584,50.3,104.1
2014,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,285,584,,
2014,1,29,��,���ꌧ,4701,�s�[�}��,34500,,,3301,413,80.1,88.6
2014,1,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2916,387,,
2014,1,29,��,���ꌧ,4701,�����Ƃ�,34600,,,9,2695,45.0,138.0
2014,1,29,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2695,,
2014,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,3958,591,95.1,77.1
2014,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3958,591,,
2014,1,29,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,1985,�|,�|
2014,1,29,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1985,,
2014,1,29,��,���ꌧ,4701,���񂵂�,36100,,,210,148,11.9,78.3
2014,1,29,��,���ꌧ,4701,���񂵂�,36100,���@��,047,210,148,,
2014,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,3742,105,28.5,101.0
2014,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2050,110,,
2014,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1170,100,,
2014,1,29,��,���ꌧ,4701,���Ƃ���,36300,,,150,123,�|,�|
2014,1,29,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,150,123,,
2014,1,29,��,���ꌧ,4701,���܂˂�,36610,,,13315,99,281.8,62.3
2014,1,29,��,���ꌧ,4701,�@�@�����A��,36620,,,13315,99,615.0,94.3
2014,1,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1355,163,268.3,57.2
2014,1,29,��,���ꌧ,4701,�@�@�����A��,36701,,,1355,163,268.3,57.2
2014,1,29,��,���ꌧ,4701,���傤��,37200,,,460,431,159.7,101.7
2014,1,29,��,���ꌧ,4701,���傤��,37200,���@��,047,400,428,,
2014,1,29,��,���ꌧ,4701,�@�@�����A��,37201,,,60,455,400.0,98.5
2014,1,29,��,���ꌧ,4701,����������,38100,,,108,692,78.8,94.4
2014,1,29,��,���ꌧ,4701,����������,38100,�{�@��,045,10,1260,,
2014,1,29,��,���ꌧ,4701,�@�@�����A��,38101,,,98,634,92.5,99.4
2014,1,29,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,315,103.4,96.6
2014,1,29,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,315,,
2014,1,29,��,���ꌧ,4701,���̂�����,38400,,,120,328,47.6,96.2
2014,1,29,��,���ꌧ,4701,���̂�����,38400,��@��,044,60,368,,
2014,1,29,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,289,,
2014,1,29,��,���ꌧ,4701,���߂�,38500,,,90,735,37.5,96.6
2014,1,29,��,���ꌧ,4701,���߂�,38500,���@��,040,90,735,,
2014,1,29,��,���ꌧ,4701,���̑��̖��,39000,,,6802,377,56.8,91.5
2014,1,29,��,���ꌧ,4701,�A����،v,39100,,,30285,130,183.9,77.8
2014,1,29,��,���ꌧ,4701,���̗A�����,39200,,,13025,145,117.4,95.4
