�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,,,231480,171,107.2,97.7
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,126536,219,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,������,046,47789,60,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19360,118,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,���@��,042,13947,131,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8015,91,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3257,178,,
2015,2,3,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1835,327,,
2015,2,3,��,���ꌧ,4701,��������,30100,,,13090,76,51.7,98.7
2015,2,3,��,���ꌧ,4701,��������,30100,������,046,11325,78,,
2015,2,3,��,���ꌧ,4701,����,30200,,,57,243,20.2,167.6
2015,2,3,��,���ꌧ,4701,����,30200,���@��,047,57,243,,
2015,2,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27058,100,104.3,106.4
2015,2,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10908,134,,
2015,2,3,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,6480,56,,
2015,2,3,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4000,90,,
2015,2,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3020,86,,
2015,2,3,��,���ꌧ,4701,���ڂ�,30400,,,1044,194,123.8,92.4
2015,2,3,��,���ꌧ,4701,�͂�����,31100,,,32735,47,******,47.0
2015,2,3,��,���ꌧ,4701,�͂�����,31100,������,046,31545,47,,
2015,2,3,��,���ꌧ,4701,���܂�,31500,,,1976,153,78.9,126.4
2015,2,3,��,���ꌧ,4701,���܂�,31500,���@��,047,1784,163,,
2015,2,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1410,219,88.2,106.3
2015,2,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1492,142,139.3,88.2
2015,2,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1492,142,,
2015,2,3,��,���ꌧ,4701,�L���x�c,31700,,,30928,80,77.7,96.4
2015,2,3,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29118,81,,
2015,2,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,3511,181,98.0,134.1
2015,2,3,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3511,181,,
2015,2,3,��,���ꌧ,4701,�˂�,31900,,,1781,362,54.2,99.2
2015,2,3,��,���ꌧ,4701,�˂�,31900,���@��,047,221,932,,
2015,2,3,��,���ꌧ,4701,�˂�,31900,���@��,042,150,360,,
2015,2,3,��,���ꌧ,4701,�˂�,31900,��@��,044,147,303,,
2015,2,3,��,���ꌧ,4701,�݂�,32500,,,25,1004,71.4,109.4
2015,2,3,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,2,3,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2015,2,3,��,���ꌧ,4701,����񂬂�,32600,,,251,159,146.8,86.9
2015,2,3,��,���ꌧ,4701,����񂬂�,32600,���@��,047,251,159,,
2015,2,3,��,���ꌧ,4701,�ɂ�,32800,,,393,905,110.4,95.8
2015,2,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,243,780,,
2015,2,3,��,���ꌧ,4701,�ɂ�,32800,��@��,044,110,1080,,
2015,2,3,��,���ꌧ,4701,�Z�����[,32900,,,996,105,94.0,105.0
2015,2,3,��,���ꌧ,4701,�Z�����[,32900,���@��,047,900,95,,
2015,2,3,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1080,13.3,130.4
2015,2,3,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1080,13.3,130.4
2015,2,3,��,���ꌧ,4701,�J���t�����[,33200,,,965,114,86.9,110.7
2015,2,3,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,965,114,,
2015,2,3,��,���ꌧ,4701,�u���b�R���[,33300,,,1549,282,86.2,131.2
2015,2,3,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1239,245,,
2015,2,3,��,���ꌧ,4701,�@�@�����A��,33301,,,310,432,172.2,100.0
2015,2,3,��,���ꌧ,4701,���^�X,33400,,,18074,136,95.1,110.6
2015,2,3,��,���ꌧ,4701,���^�X,33400,���@��,047,17542,135,,
2015,2,3,��,���ꌧ,4701,�p�Z��,33600,,,16,1292,76.2,99.3
2015,2,3,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,1350,,
2015,2,3,��,���ꌧ,4701,���イ��,34100,,,6270,263,93.1,107.3
2015,2,3,��,���ꌧ,4701,���イ��,34100,���@��,047,6270,263,,
2015,2,3,��,���ꌧ,4701,���ڂ���,34200,,,18213,199,461.9,68.4
2015,2,3,��,���ꌧ,4701,���ڂ���,34200,���@��,047,16203,199,,
2015,2,3,��,���ꌧ,4701,�@�@�����A��,34201,,,2000,194,87.7,91.9
2015,2,3,��,���ꌧ,4701,�Ȃ�,34300,,,966,672,90.7,126.6
2015,2,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,966,672,,
2015,2,3,��,���ꌧ,4701,�g�}�g,34400,,,5757,288,145.0,99.3
2015,2,3,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4738,292,,
2015,2,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1043,716,178.3,94.1
2015,2,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,620,682,,
2015,2,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,384,769,,
2015,2,3,��,���ꌧ,4701,�s�[�}��,34500,,,9821,393,107.0,100.3
2015,2,3,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8931,363,,
2015,2,3,��,���ꌧ,4701,�����Ƃ�,34600,,,9,1512,�|,�|
2015,2,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,680,296,55.7,85.3
2015,2,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,680,296,,
2015,2,3,��,���ꌧ,4701,���₢�񂰂�,35100,,,3482,645,70.8,100.6
2015,2,3,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3480,645,,
2015,2,3,��,���ꌧ,4701,���񂵂�,36100,,,1900,231,53.3,112.7
2015,2,3,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1810,230,,
2015,2,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,14729,134,110.7,109.8
2015,2,3,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10320,133,,
2015,2,3,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3229,141,,
2015,2,3,��,���ꌧ,4701,��܂̂���,36500,,,50,400,500.0,100.0
2015,2,3,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,400,,
2015,2,3,��,���ꌧ,4701,���܂˂�,36610,,,20456,121,84.7,119.8
2015,2,3,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18180,118,,
2015,2,3,��,���ꌧ,4701,�@�@�����A��,36620,,,1547,121,11.2,133.0
2015,2,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,397,335,36.6,64.5
2015,2,3,��,���ꌧ,4701,�@�@�����A��,36701,,,397,335,41.6,121.8
2015,2,3,��,���ꌧ,4701,���傤��,37200,,,310,694,58.2,92.2
2015,2,3,��,���ꌧ,4701,���傤��,37200,���@��,047,82,910,,
2015,2,3,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2015,2,3,��,���ꌧ,4701,�@�@�����A��,37201,,,180,542,156.5,99.1
2015,2,3,��,���ꌧ,4701,����������,38100,,,250,1096,324.7,108.4
2015,2,3,��,���ꌧ,4701,����������,38100,���@��,047,111,1309,,
2015,2,3,��,���ꌧ,4701,����������,38100,������,046,24,1296,,
2015,2,3,��,���ꌧ,4701,����������,38100,�{�@��,045,16,1269,,
2015,2,3,��,���ꌧ,4701,����������,38100,���@��,042,6,1404,,
2015,2,3,��,���ꌧ,4701,�@�@�����A��,38101,,,93,740,404.3,97.9
2015,2,3,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,200.0,100.0
2015,2,3,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,2,3,��,���ꌧ,4701,���̂�����,38400,,,114,382,14.5,99.7
2015,2,3,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,405,,
2015,2,3,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,297,,
2015,2,3,��,���ꌧ,4701,���߂�,38500,,,426,643,47.3,125.3
2015,2,3,��,���ꌧ,4701,���߂�,38500,���@��,040,276,581,,
2015,2,3,��,���ꌧ,4701,���߂�,38500,���@��,047,150,758,,
2015,2,3,��,���ꌧ,4701,���̑��̖��,39000,,,9244,587,81.0,133.1
2015,2,3,��,���ꌧ,4701,�A����،v,39100,,,10093,242,49.9,151.3
2015,2,3,��,���ꌧ,4701,���̗A�����,39200,,,5560,257,195.5,70.2
